"Value Set Document Type Value Set - 2.16.840.1.113883.3.88.12.80.47 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;26097-6;"Ankle - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26098-4;"Ankle - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51395-2;"Ankle - left and Foot.left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26099-2;"Ankle - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51394-5;"Ankle - right and Foot - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36625-2;"Breast Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46342-2;"Breast FFD mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38070-9;"Breast implant Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38071-7;"Breast implant - bilateral Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38072-5;"Breast implant - left Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38820-7;"Breast implant - right Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46380-2;"Breast Implant - unilateral Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24597-7;"Breast specimen Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38079-0;"Breast specimen - bilateral Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38080-8;"Breast specimen - left Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38821-5;"Breast specimen - right Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36626-0;"Breast - bilateral Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36627-8;"Breast - left Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37774-7;"Breast - right Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46339-8;"Breast - unilateral Mammogram";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24612-4;"Calcaneus X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26100-8;"Calcaneus - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26101-6;"Calcaneus - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26102-4;"Calcaneus - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30745-4;"Chest X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30631-6;"Chest Fluoroscopy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42269-1;"Chest and Abdomen X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24664-5;"Clavicle X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26106-5;"Clavicle - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26107-3;"Clavicle - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26108-1;"Clavicle - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30883-3;"Coccyx X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24676-9;"Elbow X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26109-9;"Elbow - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26110-7;"Elbow - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26111-5;"Elbow - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46381-0;"Elbow+Radius+Ulna X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37637-6;"Extremity X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24695-9;"Facial bones X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37303-5;"Facial bones and Zygomatic arch X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24704-9;"Femur X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26118-0;"Femur - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26120-6;"Femur - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26122-2;"Femur - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24706-4;"Finger X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26124-8;"Finger - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30783-5;"Finger fifth X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37517-0;"Finger fifth - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37518-8;"Finger fifth - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38147-5;"Finger fifth - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30782-7;"Finger fourth X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37519-6;"Finger fourth - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37520-4;"Finger fourth - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38146-7;"Finger fourth - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26125-5;"Finger - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26126-3;"Finger - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30780-1;"Finger second X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37521-2;"Finger second - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37522-0;"Finger second - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38144-2;"Finger second - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30781-9;"Finger third X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37523-8;"Finger third - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37524-6;"Finger third - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38145-9;"Finger third - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24709-8;"Foot X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26127-1;"Foot - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26128-9;"Foot - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26129-7;"Foot - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42399-6;"Foot sesamoid bones X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42400-2;"Foot sesamoid bones - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43641-0;"Foot sesamoid bones - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42434-1;"Foot sesamoid bones - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37532-9;"Great toe - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37533-7;"Great toe - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38152-5;"Great toe - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28582-5;"Hand X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36629-4;"Hand - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36630-2;"Hand - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37716-8;"Hand - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24752-8;"Heart Fluoroscopy video";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24762-7;"Hip X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26130-5;"Hip - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26131-3;"Hip - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26132-1;"Hip - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28567-6;"Humerus X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37319-1;"Humerus bicipital groove X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37321-7;"Humerus bicipital groove - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37320-9;"Humerus bicipital groove - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38797-7;"Humerus bicipital groove - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37062-7;"Humerus - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36632-8;"Humerus - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37738-2;"Humerus - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36628-6;"Internal auditory canal X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28565-0;"Knee X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36635-1;"Knee - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36636-9;"Knee - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37758-0;"Knee - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48465-9;"Larynx Fluoroscopy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24686-8;"Lower extremity X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26112-3;"Lower extremity - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26113-1;"Lower extremity - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26114-9;"Lower extremity - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24829-4;"Mandible X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48745-4;"Mandible - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43533-9;"Mandible - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24830-2;"Mastoid X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26139-6;"Mastoid - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26140-4;"Mastoid - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26141-2;"Mastoid - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36637-7;"Maxilla X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24834-4;"Nasal bones X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37639-2;"Neck X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37332-4;"Olecranon - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38798-5;"Olecranon - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24846-8;"Optic foramen X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26142-0;"Optic foramen - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26143-8;"Optic foramen - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26144-6;"Optic foramen - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36886-0;"Orbit X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24854-2;"Orbit - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36887-8;"Orbit - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38774-6;"Orbit - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43529-7;"Orbit + Facial bones X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24855-9;"Oropharynx Fluoroscopy video";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30791-8;"Patella X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36638-5;"Patella - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36639-3;"Patella - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37777-0;"Patella - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28561-9;"Pelvis X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30885-8;"Pelvis symphysis pubis X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30767-8;"Pelvis and Hip X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30768-6;"Pelvis and Hip - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36631-0;"Pelvis and Hip - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38771-2;"Pelvis and Hip - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47984-0;"Pelvis and Spine Lumbar X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24745-2;"Petrous bone X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26146-1;"Radius - bilateral and Ulna - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26148-7;"Radius - left and Ulna.left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26150-3;"Radius - right and Ulna - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24891-4;"Radius and Ulna X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24899-7;"Ribs X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37937-0;"Ribs anterior X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38073-3;"Ribs anterior - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38074-1;"Ribs anterior - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37963-6;"Ribs anterior - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38868-6;"Ribs anterior and posterior - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37962-8;"Ribs anterior and posterior - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26151-1;"Ribs - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69071-9;"Ribs - bilateral and Chest X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26152-9;"Ribs - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39326-4;"Ribs - left and Chest X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38866-0;"Ribs lower - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39489-0;"Ribs lower posterior X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42381-4;"Ribs lower posterior - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39493-2;"Ribs lower posterior - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37960-2;"Ribs lower - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37938-8;"Ribs posterior X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39352-0;"Ribs posterior - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38869-4;"Ribs posterior - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37964-4;"Ribs posterior - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26153-7;"Ribs - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39351-2;"Ribs upper anterior and posterior - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39491-6;"Ribs upper anterior and posterior - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38867-8;"Ribs upper - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39353-8;"Ribs upper posterior - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39492-4;"Ribs upper posterior - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37961-0;"Ribs upper - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24900-3;"Sacroiliac Joint X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36633-6;"Sacroiliac joint - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36634-4;"Sacroiliac joint - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37786-1;"Sacroiliac joint - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30884-1;"Sacrum X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24665-2;"Sacrum and Coccyx X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39058-3;"Salivary gland X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24903-7;"Scapula X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26154-5;"Scapula - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26155-2;"Scapula - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26156-0;"Scapula - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42159-4;"Sella turcica X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24909-4;"Shoulder X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26157-8;"Shoulder - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26158-6;"Shoulder - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26159-4;"Shoulder - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42160-2;"Shunt X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24911-0;"Shunt Fluoroscopy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24916-9;"Sinuses X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28564-3;"Skull X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48697-7;"Skull.base X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37338-1;"Skull and Facial bones and Mandible X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28613-8;"Spine X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24946-6;"Spine Cervical X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;36640-1;"Spine Cervical Fluoroscopy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43538-8;"Spine Cervical Fluoroscopy video";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37481-9;"Spine Cervical and Spine Thoracic X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38008-9;"Spine Cervical and Thoracic and Lumbar X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43781-4;"Spine Cervicothoracic Junction X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24972-2;"Spine Lumbar X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43536-2;"Spine Lumbar Fluoroscopy video";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24975-5;"Spine.lumbar and Sacroiliac joint - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37340-7;"Spine Lumbar and Sacrum X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37341-5;"Spine Lumbar and Sacrum and Coccyx X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37342-3;"Spine Lumbar and Sacrum and Sacroiliac Joint and Coccyx X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46340-6;"Spine Lumbosacral Junction X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24983-9;"Spine Thoracic X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42692-4;"Spine Thoracic and Lumbar X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37975-0;"Spine Thoracolumbar Junction X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37323-3;"Sternoclavicular joint - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37324-1;"Sternoclavicular joint - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37965-1;"Sternoclavicular joint - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24993-8;"Sternoclavicular Joints X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24994-6;"Sternum X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72876-6;"Surgical specimen X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25000-1;"Temporomandibular joint X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37325-8;"Temporomandibular joint - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30889-0;"Temporomandibular joint - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30890-8;"Temporomandibular joint - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25006-8;"Thumb X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26160-2;"Thumb - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26161-0;"Thumb - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26162-8;"Thumb - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26163-6;"Tibia - bilateral and Fibula - bilateral X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26164-4;"Tibia - left and Fibula - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26165-1;"Tibia - right and Fibula - right X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25011-8;"Tibia and Fibula X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37530-3;"Toe fifth - left X-ray";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
