"Value Set LOINC-Top300 - 2.16.840.1.113883.3.1937.777.24.11.5 2019-01-15T10:32:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-DE"
0;L;2098-2;"Cholinesterase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cholinesterase
0;L;3243-3;"Thrombin time";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Koagulation Thrombin-induziert"
0;L;2756-5;"pH of Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;pH
0;L;50560-2;"pH of Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5803-2;"pH of Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;pH
0;L;14646-4;"Cholesterol in HDL [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in HDL"
0;L;2085-9;"Cholesterol in HDL [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in HDL"
0;L;49130-8;"Cholesterol in HDL [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in HDL"
0;L;26507-4;"Band form neutrophils [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Neutrophile.stabkernig
0;L;26508-2;"Band form neutrophils/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;35332-6;"Band form neutrophils/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;764-1;"Band form neutrophils/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Neutrophile.stabkernig/100 Leukozyten"
0;L;30229-9;"Band form neutrophils [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;763-3;"Band form neutrophils [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Neutrophile.stabkernig
0;L;14723-1;"Ferritin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Ferritin
0;L;20567-4;"Ferritin [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2276-4;"Ferritin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Ferritin
0;L;24373-3;"Ferritin [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Ferritin
0;L;27811-9;"Antithrombin actual/normal in Platelet poor plasma by Chromogenic method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Antithrombin aktuell/normal"
0;L;48425-3;"Troponin T.cardiac [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Troponin T.kardial"
0;L;6597-9;"Troponin T.cardiac [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6598-7;"Troponin T.cardiac [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Troponin T.kardial"
0;L;67151-1;"Troponin T.cardiac [Mass/volume] in Serum or Plasma by Detection limit &lt;= 5 ng/L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33959-8;"Procalcitonin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Procalcitonin
0;L;75241-0;"Procalcitonin [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26477-0;"Variant lymphocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lymphozyten.atypisch
0;L;13046-8;"Variant lymphocytes/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42250-1;"Variant lymphocytes/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Lymphozyten.atypisch/100 Leukozyten"
0;L;735-1;"Variant lymphocytes/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Lymphozyten.atypisch/100 Leukozyten"
0;L;43743-4;"Variant lymphocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;734-4;"Variant lymphocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lymphozyten.atypisch
0;L;32673-6;"Creatine kinase.MB [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Creatinkinase.MB
0;L;2154-3;"Creatine kinase.MB [Enzymatic activity/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33763-4;"Natriuretic peptide.B prohormone N-Terminal [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33762-6;"Natriuretic peptide.B prohormone N-Terminal [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Natriuretisches Peptid.B Prohormon"
0;L;83107-3;"Natriuretic peptide.B prohormone N-Terminal [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83108-1;"Natriuretic peptide.B prohormone N-Terminal [Moles/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;71425-3;"Natriuretic peptide.B prohormone N-Terminal [Mass/volume] in Blood by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14798-3;"Iron [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Eisen
0;L;2498-4;"Iron [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Eisen
0;L;2888-6;"Protein [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Protein
0;L;50561-0;"Protein [Mass/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5804-0;"Protein [Mass/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Protein
0;L;22702-5;"Ketones [Moles/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49779-2;"Ketones [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;50557-8;"Ketones [Mass/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5797-6;"Ketones [Mass/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Ketone
0;L;59158-6;"Ketones [Moles/volume] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;4548-4;"Hemoglobin A1c/Hemoglobin.total in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Hämoglobin A1c/Hämoglobin.total"
0;L;17855-8;"Hemoglobin A1c/Hemoglobin.total in Blood by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Hämoglobin A1c/Hämoglobin.total"
0;L;17856-6;"Hemoglobin A1c/Hemoglobin.total in Blood by HPLC";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Hämoglobin A1c/Hämoglobin.total"
0;L;4549-2;"Hemoglobin A1c/Hemoglobin.total in Blood by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Hämoglobin A1c/Hämoglobin.total"
0;L;62388-4;"Hemoglobin A1c/Hemoglobin.total in Blood by JDS/JSCC protocol";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2965-2;"Specific gravity of Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Spezifisches Gewicht"
0;L;50562-8;"Specific gravity of Urine by Refractometry automated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53326-5;"Specific gravity of Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5810-7;"Specific gravity of Urine by Refractometry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Spezifisches Gewicht"
0;L;5811-5;"Specific gravity of Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Spezifisches Gewicht"
0;L;14635-7;"Calcidiol [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcidiol
0;L;1989-3;"Calcidiol [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcidiol
0;L;76630-3;"Amylase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1798-8;"Amylase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Amylase
0;L;32731-2;"Beta 2 globulin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Beta-2-Globulin
0;L;32733-8;"Beta 2 globulin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Beta-2-Globulin/Protein.total
0;L;32730-4;"Beta 1 globulin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Beta-1-Globulin
0;L;32732-0;"Beta 1 globulin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Beta-1-Globulin/Protein.total
0;L;30451-9;"Segmented neutrophils [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26505-8;"Segmented neutrophils/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32200-8;"Segmented neutrophils/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;769-0;"Segmented neutrophils/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Neutrophile.segmentiert/100 Leukozyten"
0;L;768-2;"Segmented neutrophils [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Neutrophile.segmentiert
0;L;76631-1;"Albumin [Mass/volume] in Blood by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1751-7;"Albumin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
0;L;2862-1;"Albumin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
0;L;61151-7;"Albumin [Mass/volume] in Serum or Plasma by Bromocresol green (BCG) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61152-5;"Albumin [Mass/volume] in Serum or Plasma by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;13980-8;"Albumin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin/Protein.total
0;L;35706-1;"Albumin/Protein.total in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin/Protein.total
0;L;2367-1;"Glutamate dehydrogenase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glutamatdehydrogenase
0;L;2865-4;"Alpha 1 globulin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Alpha-1-Globulin
0;L;13978-2;"Alpha 1 globulin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Alpha-1-Globulin/Protein.total
0;L;2868-8;"Alpha 2 globulin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Alpha-2-Globulin
0;L;13981-6;"Alpha 2 globulin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Alpha-2-Globulin/Protein.total
0;L;2871-2;"Beta globulin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Beta-Globulin
0;L;13982-4;"Beta globulin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Beta-Globulin/Protein.total
0;L;715-3;"Normoblasts [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Normoblasten
0;L;33990-3;"Normoblasts/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Normoblasten/100 Leukozyten"
0;L;2874-6;"Gamma globulin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Gammaglobulin
0;L;13983-2;"Gamma globulin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Gammaglobulin/Protein.total
0;L;2692-2;"Osmolality of Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Osmolalität
0;L;18182-6;"Osmolality of Serum or Plasma by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Osmolalität
0;L;4679-7;"Reticulocytes/100 erythrocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Retikulozyten/100 Erythrozyten"
0;L;17849-1;"Reticulocytes/100 erythrocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Retikulozyten/100 Erythrozyten"
0;L;31112-6;"Reticulocytes/100 erythrocytes in Blood by Manual";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Retikulozyten/100 Erythrozyten"
0;L;19167-6;"Carcinoembryonic Ag [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Carcinoembryonales Ag"
0;L;2039-6;"Carcinoembryonic Ag [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Carcinoembryonales Ag"
0;L;83085-1;"Carcinoembryonic Ag [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14675-3;"Cortisol [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cortisol
0;L;2143-6;"Cortisol [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cortisol
0;L;83088-5;"Cortisol [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83090-1;"Cortisol [Moles/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77158-4;"Albumin [Moles/volume] in Urine by Detection limit &lt;= 3.0 mg/L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11218-5;"Microalbumin [Mass/volume] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
0;L;14957-5;"Microalbumin [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
0;L;1754-1;"Albumin [Mass/volume] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
0;L;53531-0;"Microalbumin [Mass/volume] in Urine by Detection limit &lt;= 1.0 mg/L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6942-7;"Albumin [Mass/volume] in Urine by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
0;L;13992-3;"Albumin/Protein.total in Urine by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin/Protein.total
0;L;33863-2;"Cystatin C [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cystatin C"
0;L;725-2;"Hemoglobin [Presence] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
0;L;57751-0;"Hemoglobin [Presence] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5794-3;"Hemoglobin [Presence] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Hämoglobin
0;L;14685-2;"Cobalamin (Vitamin B12) [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cobalamine
0;L;2132-9;"Cobalamin (Vitamin B12) [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cobalamine
0;L;16695-9;"Cobalamin (Vitamin B12) [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Cobalamine
0;L;76491-0;"IgM [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2472-9;"IgM [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;IgM
0;L;77177-4;"IgG [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2465-3;"IgG [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;IgG
0;L;42757-5;"Troponin I.cardiac [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10839-9;"Troponin I.cardiac [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Troponin I.kardial"
0;L;49563-0;"Troponin I.cardiac [Mass/volume] in Serum or Plasma by Detection limit &lt;= 0.01 ng/mL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;89579-7;"Troponin I.cardiac [Mass/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25415-1;"Folate [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2282-2;"Folate [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Folat
0;L;14732-2;"Folate [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Folat
0;L;2284-8;"Folate [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Folat
0;L;22674-6;"Transferrin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Transferrin
0;L;3034-6;"Transferrin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Transferrin
0;L;10501-5;"Lutropin [Units/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lutropin
0;L;20419-8;"Lutropin [Units/volume] in Serum or Plasma by 1st IRP";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Lutropin
0;L;83103-2;"Lutropin [Units/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;56887-3;"Myoglobin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2639-3;"Myoglobin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Myoglobin
0;L;83106-5;"Myoglobin [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53833-0;"Myoglobin [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76487-8;"IgA [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2458-8;"IgA [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;IgA
0;L;19197-3;"Prostate specific Ag [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2857-1;"Prostate specific Ag [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Prostata-spezifisches Ag"
0;L;35741-8;"Prostate specific Ag [Mass/volume] in Serum or Plasma by Detection limit &lt;= 0.01 ng/mL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83112-3;"Prostate specific Ag [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11054-4;"Cholesterol in LDL/Cholesterol in HDL [Mass Ratio] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Cholesterol.in LDL/Cholesterol.in HDL"
0;L;2349-9;"Glucose [Presence] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
0;L;25428-4;"Glucose [Presence] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
0;L;50555-2;"Glucose [Presence] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39797-6;"Vancomycin [Moles/volume] in Serum or Plasma --trough";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Vancomycin^Tal
0;L;4092-3;"Vancomycin [Mass/volume] in Serum or Plasma --trough";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Vancomycin^Tal
0;L;1977-8;"Bilirubin.total [Presence] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;50551-1;"Bilirubin.total [Presence] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5770-3;"Bilirubin.total [Presence] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bilirubin
0;L;58450-8;"Bilirubin [Presence] in Urine by Confirmatory method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33903-6;"Ketones [Presence] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2514-8;"Ketones [Presence] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Ketone
0;L;57734-6;"Ketones [Presence] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2887-8;"Protein [Presence] in Urine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Protein
0;L;20454-5;"Protein [Presence] in Urine by Test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Protein
0;L;53525-2;"Protein [Presence] in Urine by SSA method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57735-3;"Protein [Presence] in Urine by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11572-5;"Rheumatoid factor [Units/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Rheumafaktor
0;L;46702-7;"Leukocytes [#/area] in Urine sediment by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14866-8;"Parathyrin.intact [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Parathormon.intakt
0;L;2731-8;"Parathyrin.intact [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Parathormon.intakt
0;L;26881-3;"Interleukin 6 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Interleukin-6
0;L;33218-9;"Bacteria [#/area] in Urine sediment by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Bakterien
0;L;14715-7;"Estradiol (E2) [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Estradiol
0;L;2243-4;"Estradiol (E2) [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Estradiol
0;L;35384-7;"Estradiol (E2) [Mass/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Estradiol
0;L;83096-8;"Estradiol (E2) [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72873-3;"Estradiol (E2) [Moles/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83097-6;"Estradiol (E2) [Moles/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46419-8;"Erythrocytes [#/area] in Urine sediment by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozyten
0;L;4485-9;"Complement C3 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Komplement C3"
