"Value Set ELGA_Laborparameter - 1.2.40.0.34.10.44 2024-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;50689-9;"Trep. pall. TPHA/Liquor";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50695-6;"Trep. Pall .TPHA Ti./Liquor";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00014;"TPHA-Index Liquor/Serum";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00064;"ITpA-Index Liquor/Serum";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;22128-3;"Borrelien AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22135-8;"Borrelien AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7817-0;"Borrelien AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7818-8;"Borrelien AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13503-8;"Borrelien AK IgM IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32666-0;"Borrelia Burgdorferi-AK 25kD IgM ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44947-0;"Borrelia Burgdorferi-AK 31kD IgM ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;9599-2;"Borrelia Burgdorferi-AK 39kD IgM ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;9587-7;"Borrelia Burgdorferi-AK 41kD IgM ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6321-4;"Borrelien-AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13502-0;"Borrelien AK IgG IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44946-2;"Borrelia Burgdorferi-AK 31kD IgG ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;9592-7;"Borrelia Burgdorferi-AK 39kD IgG ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;9593-5;"Borrelia Burgdorferi-AK 41kD IgG ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;9595-0;"Borrelia Burgdorferi-AK 58kD IgG ql. IB";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6320-6;"Borrelien-AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23979-8;"Borrelia Burgdorferi-IGG-AK Immunoblot /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23985-5;"Borrelia Burgdorferi-IGM-AK Immunoblot /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74917-6;"CXCL13 /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22125-9;"Borrelien AK IgG /Liquor";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22132-5;"Borrelien AK IgM /Liquor";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22126-7;"Borrelien AK IgG/Liquor qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22133-3;"Borrelien AK IgM/Liquor qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;47304-1;"Borrelien IgG Ind.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48651-4;"Borrelien-AK IgM Index /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00771-8;"Borrelien-Antikörper IgM Index";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;101149-3;"Borrelien-Antikörper IgM Index";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51747-4;"Borrelien AK Interpretation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42767-4;"Borrelien AK Interpretation /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;10846-4;"Borrelia Burgdorferi-DNA ql. /B PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42589-2;"Borrelia Burgdorferi-DNA /KF ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35638-6;"Borrelia Burgdorferi-DNA /TI ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32668-6;"Borrelia Burgdorferi-DNA /L PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49615-8;"Borrelia Burgdorferi-DNA ql. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5079-9;"Chlamydia psit. AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6916-1;"Chlamydia psittaci-AK IgG Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6915-3;"Chlamydia psittaci-AK IgA Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;43868-9;"Chlamydia psittaci-AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;43063-7;"Chlamydien IgA Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;45005-6;"Chlamydia trachomatis-AK IgA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22184-6;"Chlamydien IgG Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31302-3;"Chlamydia pneumoniae AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44981-9;"Chlamydia pneumoniae AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6913-8;"Chlamydia pneumoniae-AK IgG Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31304-9;"Chlamydia pneumoniae AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44982-7;"Chlamydia pneumoniae AK IgA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35639-4;"Chlamydien spp. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;43848-1;"Chlamydia trachomatis-AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5089-8;"Chlamydia trachomatis-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6919-5;"Chlamydia trachomatis-AK IgG Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41157-9;"Chlamydia trachomatis-AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31293-4;"Chlamydia trachomatis-AK IgA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6918-7;"Chlamydia trachomatis-AK IgA Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14474-1;"Chlamydia trachomatis AG /U IA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14470-9;"Chlamydia trachomatis Antigen /CX IA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21190-4;"Chlamydia trach.DNA /Cervix PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50387-0;"Chlamydia trach.rRNA /Cervix PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35714-5;"Chlamydien rRNA /Cervix PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21187-0;"Chlamydia trach.DNA /Conjunctiva PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51578-3;"Chlamydia trach.DNA /Ejakulat PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21613-5;"Chlamydia trach.DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;43304-5;"Chlamydia trach.rRNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35730-1;"Chlamydien rRNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21191-2;"Chlamydia trach.DNA /Urethra PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;53925-4;"Chlamydia trach.rRNA /Urethra PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35728-5;"Chlamydien rRNA /Urethra PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6357-8;"Chlamydia trach.DNA /U PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31300-7;"Chlamydophila pneumoniae AK IgA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6912-0;"Chlamydia pneumoniae-AK IgA Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;10652-6;"Chlamydophila pneumoniae /SPBL PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00604-1;"Campylobacter jejuni AK IgG";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;V00605-8;"Campylobacter jejuni AK IgA";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;81656-1;"Camylobacter jejuni/coli ql. /ST PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49189-4;"Diphtherie-Toxin-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32775-9;"Tetanustoxin AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11458-7;"Tetanus Immunstatus";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;24111-7;"Neiss. gonorrhoeae-DNA /SMPCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5028-6;"Neiss. gonorrhoeae-rRNA /SMPCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21415-5;"Neiss. gonorrhoeae-DNA /Urethra PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32199-2;"Neiss. gonorrhoeae-rRNA /Urethra PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21414-8;"Neiss. gonorrhoeae-DNA /Cervix PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32198-4;"Neiss. gonorrhoeae-rRNA /Cervix PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35735-0;"Neiss. gonorrhoeae-DNA /Conjuctiva PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21416-3;"Neiss. gonorrhoeae-DNA /U PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;47387-6;"Neiss. gonorrhoeae-DNA /Urogenitalabstrich PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;688-2;"Neisseria gonorrhoeae Kultur /Cervix";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;698-1;"Neisseria gonorrhoeae Kultur /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5254-8;"Mycoplasma pn. AK Ti.KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22428-7;"Mycoplasma pn. AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7970-7;"Mycoplasma pn. AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;46198-8;"Mycoplasma pneumoniae AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8078-8;"Mycoplasma pn. AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21406-4;"Mycoplasma pn. AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5256-3;"Mycoplasma pneumoniae AK IgM IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26684-1;"M.pn. AK IgA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13270-4;"Mycoplasma pneumoniae-AK IgA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29257-3;"Mycoplasma pneumoniae DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;53255-6;"Mycoplasma pneumoniae DNA qn. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;88720-8;"Mycoplasma pneumoniae DNA ql. /NP PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;69935-5;"Mycoplasma genitalium DNA ql. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;15388-2;"Mycoplasma hominis Kultur /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6486-5;"Mycoplasma spp. Kultur /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32368-3;"Ureaplasma spp. Kultur /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00110;"Pseudomonas alkalische Prot. AK";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;V00111;"Pseudomonas Elastase AK";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;D;V00109;"Pseudomonas Aerug.Exotoxin A AK";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;68978-6;"Pseudomonas Aeruginosa Exotoxin A AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;68976-0;"Pseudomonas alkalische Protease AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;68977-8;"Pseudomonas Elastase AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;17502-6;"Pseudomonas aeruginosa AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30338-8;"Anaplasma phagocytophilum AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42958-9;"Salmonella typhimurium AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34423-4;"Salmonella enteritidis H AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33316-1;"Salmonella paratyphi A O AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22522-7;"Salmonella paratyphi B H AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42964-7;"Salmonella paratyphi B O AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42962-1;"Salmonella paratyphi C O AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;46204-4;"Salmonella typhi O D AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13284-5;"Salmonella typhi H D AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;57769-2;"Salmonella typhi O Vi AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22203-4;"Clostridium tetani-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13227-4;"Corynebacterium diphtheriae AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;656-9;"Ziehl-Neelsen Färbung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;647-8;"Ziehl-Neelsen Färbung /SP";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;76083-5;"Ziehl-Neelsen Färbung /BAL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;58943-2;"Ziehl-Neelsen Färbung /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;58942-4;"Ziehl-Neelsen Färbung /PP";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;58945-7;"Ziehl-Neelsen Färbung /ASZ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;652-8;"Ziehl-Neelsen Färbung /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;63433-7;"Ziehl-Neelsen Färbung /PG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;58944-0;"Ziehl-Neelsen Färbung /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13956-8;"M.tuberculosis-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;58931-7;"M.tuberculosis-DNA /KF PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;38379-4;"M.tuberculosis-Komplex-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;71719-9;"M.avium-Komplex-DNA ql. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;53257-2;"M.tuberculosis-DNA qn. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14556-5;"M.tuberculosis-DNA /Sputum PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14557-3;"M.tuberculosis-DNA /Bronchialsekret PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14558-1;"M.tuberculosis-DNA /Magensaft PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14559-9;"M.tuberculosis-DNA /Pleurapunktat PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14560-7;"M.tuberculosis-DNA /U PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14561-5;"M.tuberculosis-DNA /Liquor PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;45323-3;"Tuberkulin-induziertes IFN-G /Blut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;46216-8;"Tuberkulin-induziertes IFN-G /Blut quant.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;71776-9;"Tuberkulin-induziertes IFN-G Leerwert /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;71774-4;"Tuberkulin-induziertes IFN-G Leerwert-korr. /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;74281-7;"M.tuberculosis stim. IFN-G Spot-Test /Blut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;V00486-3;"M.tuberculosis stim. IFN-G Spot-Test /SM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;33634-7;"M.tuberculosis-Rifampicin-Resistenz PCR /SP";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48176-2;"M.tuberculosis-Rifampicin-Resistenz PCR /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48175-4;"M.tuberculosis-INH-Resistenz PCR /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;46247-3;"M.tuberculosis-Ethambutol-Resistenz PCR /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;72276-9;"M.tuberculosis-Fluorchinolon-Resistenz PCR /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;62256-3;"M.tuberculosis-Aminoglycosid-Resistenz PCR /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;43429-0;"Haemophilus influenzae B AG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;16927-6;"Haemophilus influenzae B AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29891-9;"Helicobacter pylori C13-Atemtest ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31843-6;"Helicobacter pylori AG /Stuhl";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;16126-5;"Helicobacter pylori-AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7900-4;"Helicobacter pylori AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22310-7;"Helicobacter pylori AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7902-0;"Helicobacter pylori-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49101-9;"Helicobacter pylori DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8031-7;"Streptococcus pneumoniae AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11086-6;"Streptococcus pneum. AG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;24027-5;"Streptococcus pneum. AG /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;20489-1;"Streptococcus pneum. AG /Liquor";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49672-9;"Streptococcus pneumoniae DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;18481-2;"Streptokokken A-AG /Rachenabstrich";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11267-2;"Streptokokken, beta-hämolysierend qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31870-9;"Legionella pneum. AG /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32696-7;"Legionella pneumophila (1-6) AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21363-7;"Legionella pneumophila DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00816-1;"Legionella pneumophila DNA ql. /NP PCR";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;104111-0;"Legionella pneumophila DNA ql. /NP PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;20488-3;"Streptococcus agalactiae Ag ql. /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34712-0;"Clostridium difficile /ST";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34713-8;"Clostridium difficile Toxin A+B /Stuhl";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;13957-6;"Clostridium difficile Toxin A ql. /ST";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;57901-1;"Clostridium difficile GDH Antigen /Stuhl";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;54067-4;"Clostridium difficile Toxin-Gene /ST ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;74822-8;"Clostridium difficile Toxin-B-Gen /ST ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;80685-1;"Clostridium difficile bin. Toxin-Gene /ST ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;87755-5;"Clostridium diff. DNA (RT-027-Stamm) /ST ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35492-8;"MRSA-DNA Schnelltest /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;72887-3;"MRSA (SCCmec) ql. /N PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;75755-9;"MSSA DNA ql. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00676-9;"MRSA-DNA /N PCR";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;90001-9;"MRSA-DNA /N PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48816-3;"Staphylococcus aureus PVL-Gen ql. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;D;V00736-1;"MRSA spa-Typisierung /SM";1.2.40.0.34.5.11;ELGA_LaborparameterErgaenzung;;;false;
2;L;72891-5;"MRSA spa-Typisierung /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;40577-9;"Yers.enterocol.O3 AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;48313-1;"Yers.enterocol.O9 AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22620-9;"Yersinia enterocolitica AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;40946-6;"Yersinia enterocolitica AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22621-7;"Yersinia enterocolitica AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6959-1;"Yersinia enterocolitica O3 AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6962-5;"Yersinia enterocolitica O9 AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22619-1;"Yersinia enterocolitica AK IgA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
