"Value Set ELGA_Antibiotika - 1.2.40.0.34.10.170 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;41662-8;"Aztreonam+Clavulanate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41663-6;"Aztreonam+Clavulanate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41664-4;"Aztreonam+Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41665-1;"Biapenem [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41666-9;"Biapenem [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41667-7;"Biapenem [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41668-5;"Carbenicillin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41669-3;"Cefamandole [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41670-1;"Cefazolin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41671-9;"Cefotaxime+Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41672-7;"Cefotetan+Clavulanate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41673-5;"Cefotetan+Clavulanate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41674-3;"Cefotetan+Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41675-0;"Cefoxitin+Clavulanate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41676-8;"Cefoxitin+Clavulanate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41677-6;"Cefoxitin+Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41678-4;"Cefpodoxime+Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41679-2;"Cefpodoxime+Clavulanate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;416-8;"Pivampicillin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41680-0;"Cefpodoxime+Clavulanate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41681-8;"Ceftriaxone+Clavulanate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41682-6;"Ceftriaxone+Clavulanate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41683-4;"Ceftriaxone+Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41684-2;"Cephaloridine [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41685-9;"Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41686-7;"Clavulanate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41687-5;"Clavulanate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41688-3;"Dalbavancin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41689-1;"Dalbavancin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41690-9;"Dalbavancin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41691-7;"Daptomycin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41692-5;"Enoxacin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41693-3;"Ethionamide [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41694-1;"Everninomicin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41695-8;"Everninomicin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41696-6;"Everninomicin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41697-4;"Gemifloxacin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41698-2;"Josamycine [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41699-0;"Josamycine [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41700-6;"Lincomycin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41701-4;"Lomefloxacin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41702-2;"Mezlocillin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41703-0;"Moxalactam [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41704-8;"Nafcillin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41705-5;"Neomycin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41706-3;"Novobiocin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41707-1;"Oritavancin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41708-9;"Oritavancin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41709-7;"Oritavancin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41710-5;"Ramoplanin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41711-3;"Ramoplanin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41712-1;"Ramoplanin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41713-9;"Rosamicin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41714-7;"Rosamicin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41715-4;"Rosamicin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41716-2;"Sulbactam [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41717-0;"Sulbactam [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41718-8;"Sulbactam [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41719-6;"Tazobactam [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41720-4;"Tazobactam [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41721-2;"Tazobactam [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41722-0;"Telithromycin [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41723-8;"Thiamphenicol [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41724-6;"Thiamphenicol [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41725-3;"Thiamphenicol [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41726-1;"ABT492 [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41727-9;"Aztreonam+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41728-7;"Biapenem [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41729-5;"Cefotetan+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41730-3;"Cefoxitin+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41731-1;"Cefpodoxime+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41732-9;"Ceftriaxone+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41733-7;"Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41734-5;"Dalbavancin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41735-2;"Everninomicin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41736-0;"Oritavancin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41737-8;"Ramoplanin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41738-6;"Rosamicin [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41739-4;"Sulbactam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41740-2;"Tazobactam [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;417-6;"Pivampicillin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;419-2;"Polymyxin B [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;4-2;"Almecillin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;420-0;"Polymyxin B [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42000-0;"Lopinavir+Ritonavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;421-8;"Polymyxin B [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42317-8;"Foscarnet [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;423-4;"Pyrazinamide [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42350-9;"Cefepime+Clavulanate [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42351-7;"Cefepime+Clavulanate [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42352-5;"Ceftazidime+Clavulanate [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42353-3;"Cefepime+Clavulanate [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42354-1;"Tigecycline [Susceptibility] by Gradient strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42355-8;"Tigecycline [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42356-6;"Tigecycline [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42357-4;"Tigecycline [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;424-2;"Pyrazinamide [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42500-9;"Fosamprenavir [Susceptibility] by Phenotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42535-5;"Tipranavir [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;425-9;"Pyrazinamide [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42642-9;"Amikacin 2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42651-0;"Isoniazid 5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42655-1;"Rifabutin 0.5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42720-3;"Clindamycin.induced [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;427-5;"Rifampin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;428-3;"Rifampin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;429-1;"Rifampin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43-0;"Aztreonam [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;431-7;"Ristocetin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;432-5;"Ristocetin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43269-0;"Ceftobiprole [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43270-8;"Ceftobiprole [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43271-6;"Ceftobiprole [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43272-4;"Ceftobiprole [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;433-3;"Ristocetin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;435-8;"Rolitetracycline [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;436-6;"Rolitetracycline [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43736-8;"Fosamprenavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43737-6;"Tipranavir [Susceptibility] by Genotype method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;437-4;"Rolitetracycline [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;439-0;"Rosoxacin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43986-9;"Clofazimine 2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43987-7;"Clarithromycin 12 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43988-5;"Clofazimine 0.5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43989-3;"Clofazimine 1 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43990-1;"Clarithromycin 3 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43991-9;"Clarithromycin 6 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;440-8;"Rosoxacin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;441-6;"Rosoxacin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;443-2;"Roxithromycin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;444-0;"Roxithromycin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;445-7;"Roxithromycin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;447-3;"Sisomicin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44-8;"Aztreonam [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;448-1;"Sisomicin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;449-9;"Sisomicin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;451-5;"Spectinomycin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45182-3;"HIV phenotype [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45187-2;"Other Antibiotic [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45215-1;"Isoniazid 2 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;452-3;"Spectinomycin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;453-1;"Spectinomycin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45-5;"Aztreonam [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;455-6;"Spiramycin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;456-4;"Spiramycin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;457-2;"Spiramycin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;459-8;"Streptomycin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;460-6;"Streptomycin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;461-4;"Streptomycin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;465-5;"Sulfadiazine [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;463-0;"Sulfadiazine [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;464-8;"Sulfadiazine [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;467-1;"Sulfamethoxazole [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46719-1;"Streptomycin 4 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;468-9;"Sulfamethoxazole [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;469-7;"Sulfamethoxazole [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47-1;"Bacampicillin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;471-3;"Sulfisoxazole [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;472-1;"Sulfisoxazole [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;473-9;"Sulfisoxazole [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;475-4;"Sulfonamide [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;476-2;"Sulfonamide [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;477-0;"Sulfonamide [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48169-7;"Amikacin 1.5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48170-5;"Capreomycin 3 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48173-9;"Levofloxacin 1.5 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48558-1;"HIV genotype [Susceptibility]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;479-6;"Talampicillin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;480-4;"Talampicillin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;481-2;"Talampicillin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48177-0;"Streptomycin 1 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;483-8;"Teicoplanin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;484-6;"Teicoplanin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;485-3;"Teicoplanin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48685-2;"Para aminosalicylate 10 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;487-9;"Temafloxacin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;488-7;"Temafloxacin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48-9;"Bacampicillin [Susceptibility] by Minimum inhibitory concentration (MIC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;489-5;"Temafloxacin [Susceptibility] by Disk diffusion (KB)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49080-5;"Kanamycin 1 ug/mL [Susceptibility] by Method for Slow-growing mycobacteria";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;491-1;"Temocillin [Susceptibility] by Minimum lethal concentration (MLC)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
