"Value Set Laborparameter - 1.2.276.0.76.11.431 2017-04-07T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;34712-0;"Clostridium difficile /ST";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;34713-8;"Clostridium difficile Toxin A+B /Stuhl";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57901-1;"Clostridium difficile GDH Antigen /Stuhl";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54067-4;"Clostridium difficile Toxin-Gene /ST ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;35492-8;"MRSA-DNA Schnelltest /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;40577-9;"Yers.enterocol.O3 AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48313-1;"Yers.enterocol.O9 AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22620-9;"Yersinia enterocolitica AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22619-1;"Yersinia enterocolitica AK IgA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;40494-7;"Yers. pseudotbc. AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;5070-8;"Brucella AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;664-3;"Gram Färbung, mikroskopisch /Sondermaterial";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;6464-2;"Gramfärbung /Cervix";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;6474-1;"Gramfärbung /Urethra";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;653-6;"Gramfärbung /Urin";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14361-0;"Gramfärbung /Vagina";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;648-6;"Gramfärbung /SP";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21021-1;"Gramfärbung /BS";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;21022-9;"Gramfärbung /DI";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14358-6;"Gramfärbung /PA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;61369-5;"Listeria monocytogenes DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31485-6;"Leptospiren spp.-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31484-9;"Leptospiren spp.-AK IgG /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31487-2;"Leptospiren spp.-AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31486-4;"Leptospiren spp.-AK IgM /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;82186-8;"Streptococcus agalactiae DNA /Liquor PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48683-7;"Streptococcus agalactiae DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;24020-0;"Streptococcus agalactiae Ag /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;6509-4;"Neisseria meningitidis rRNA /Liquor PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;49671-1;"Neisseria meningitidis DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;64013-6;"EHEC Toxine /Stuhl";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;33001-9;"Rickettsia typhi AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;13196-1;"Ehrlichia spp. AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;13197-9;"Ehrlichia spp. AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;48866-8;"Ehrlichia spp. DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;16275-0;"Bartonella spp. DNA /B ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22110-1;"Bartonella henselae AK IgG Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22111-9;"Bartonella henselae AK IgM Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31998-8;"Bordetella pertussis AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;9363-3;"Bordetella pertussis AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29659-0;"Bordetella pertussis AK IgG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;9364-1;"Bordetella pertussis AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29658-2;"Bordetella pertussis AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29672-3;"Bordetella pertussis AK IgA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;13210-0;"Brucella AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;23020-1;"Coxiella burnetii AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;23024-3;"Coxiella burnetii DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29607-9;"Tropheryma whippelii DNA /TI ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;42602-3;"Tropheryma whippelii DNA /B ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;34645-2;"Chlamydophila pneumoniae DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53608-6;"Rickettsia spp. DNA /B ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;42969-6;"Rickettsia rickettsii AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;9522-4;"Entamoeba histolytica AK IgG IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51723-5;Pilzkultur;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;44099-0;"Aspergillus-AG (Galactomannan) ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;49863-4;"Aspergillus spp. DNA PCR /SM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31758-6;"Candida albicans AG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;30324-8;"Cryptococcus spp. AG ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;9820-2;"Cryptococcus spp. AG Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31788-3;"Cryptococcus spp. AG ql. /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;43189-0;"Saccharomyces cerevisiae-AK IgA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;63333-9;"Saccharomyces cerevisiae-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;6521-9;"Pneumocystis jiroveci DNA /SM ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32700-7;"Malariasuche /Ausstrich";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;33271-8;"Malariasuche /Ausstrich dünn";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51587-4;"Plasmodien ql. mikr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;25632-1;"Plasmodien-AK Titer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50687-3;Plasmodien-AG;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;76772-3;"Plasmodium falciparum AG /B IA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51865-4;"Plasmodien-AG Interpretation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53248-1;"Plasmodien-LDH /Blut";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;50688-1;"Plasmodien-LDH /Blut Interpretation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47085-6;"Plasmodien spp. DNA /B ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22285-1;"Amöben AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14125-9;"Amöben /ST";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;5388-4;"Toxoplasma G. IgG AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;5389-2;"Toxoplasma G.IgG AKT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;56990-5;"Toxoplasma G.IgG Av.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22580-5;"Toxoplasma G. IgG AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8040-8;"Toxoplasma G. IgM AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;16279-2;"Toxoplasma Gondii DNA /B ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;42626-2;"Toxoplasma Gondii DNA /L ql. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;10704-5;"Wurmeier Stuhl";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;675-9;Oxyureneier/Abklatschpräparat;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22800-7;"Anaplasma spp.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;10648-4;"Babesia spp.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22265-3;"Echinokokkus spp. AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51714-4;Giemsa-Färbung;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;7892-3;"Giardia lamblia AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;40607-4;"Ascaris lumbricoides AK IgG IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22536-7;"Schistosoma mansoni AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;10718-5;"Strongyloides spp. AK IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;22575-5;"Toxocara canis AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;25423-5;"Trichinella spiralis AK IgG IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8045-7;"Trypanosoma cruzi AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;40852-6;"Leishmania spp. AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;11572-5;Rheumafaktor;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;5298-5;"Rheumafaktor WR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;33314-6;"Rheumafaktor IGG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;33313-8;"Rheumafaktor IGA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;11573-3;"Rheumafaktor IGM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53028-7;"CCP-AK qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53027-9;CCP-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54022-9;MCV-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;42254-3;"ANA qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47383-5;"ANA qual. EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14610-0;"ANA /PG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;13068-2;"ANA Muster IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57448-3;"ANA Muster IF /PG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;5048-4;"ANA Titer IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;6822-1;"ANA Titer IF /PG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53983-3;"ANA homogen Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54149-0;"ANA homogen qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53985-8;"ANA speck. grob Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53986-6;"ANA specled grob qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53002-2;"ANA speck.fein Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53984-1;"ANA specled fein qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53987-4;"ANA speck.atyp.Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53990-8;"ANA chromosomal qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53989-0;"ANA chromosom. Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53991-6;"ANA nukleolär Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53992-4;"ANA nucleolär qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53997-3;"ANA nucl. dot ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53998-1;"ANA nucl. dot Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53999-9;"ANA m.nucl.dot ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54000-5;"ANA m.nucl.dot Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53995-7;"ANA Kernmatrix Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53004-8;"ANA Spindel ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53003-0;"ANA Spindel Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;16570-4;"ANA Cent.mer-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;5077-3;"ANA Cen.mer-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8068-9;"ANA Cent.mer-AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53993-2;"ANA centrosom. Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54150-8;"ANA Centriolen qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54151-6;"ANA Centriolen Titer IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;26023-2;"ANA Subtypen Identifizierung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;47074-0;"PCNA-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53006-3;"PCNA-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54005-4;"Kernporen-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54006-2;"Kernporen-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53007-1;"PM-Scl-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53008-9;"PM-Scl-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;49963-2;"Fibrillarin AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;51803-5;"Fibrillarin Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;49310-6;"ANA IF Interpret.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14611-8;"ANA Interpretation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57431-9;"ANA Subtypen Screening";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;55171-3;"Zytopl. AK Muster IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;55170-5;"Zytopl. AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54007-0;"Golgi-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54008-8;"Golgi-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54010-4;"Lysosomen-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53009-7;"Ribosomale-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;25748-5;"Ribosomale-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54156-5;"RNA-Polym.-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54157-3;"RNA-Polym.-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54012-0;"Vimentin-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54014-6;"Vinkulin-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53010-5;"SRP-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53011-3;"SRP-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14235-6;Jo-1-Ti.IF;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54161-5;"PL-7/PL-12-AK ql.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54162-3;"PL-7/PL-12-AK Ti.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54148-2;"HEP2-Ze. IF Interpr.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31348-6;"dsDNA-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;5130-0;dsDNA-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;32677-7;"dsDNA-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;42200-6;"dsDNA-AK RIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;6457-6;"dsDNA AK ql. IF CL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;34187-5;"dsDNA AK Ti. IF CL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8071-3;"Histon-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;30359-4;Histon-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;43231-0;"Histon-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53015-4;"Nukleosomen-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53014-7;Nukleosomen-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;34416-8;"Nukleosomen-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53893-4;RNA-Polym.-III-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;63328-9;"RNA Polymerase III";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14722-3;"ENA-AK (Screen)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8093-7;"SS-A/Ro-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;33569-5;"SS-A/Ro-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53016-2;"SS-A/Ro-52-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53019-6;SS-A/Ro-60-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8094-5;"SS-B/La-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;45142-7;"SS-B/La-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8091-1;"RNP/Sm-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;14030-1;"RNP-/Sm-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53022-0;"U1-snRNP-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53032-9;"U1-snRNP-70-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;63316-4;"RNP70-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54032-8;"U1-snRNP-A-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54023-7;"U1-snRNP-C-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31627-3;"Sm-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;43182-5;"Sm-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54030-2;"SmB-AK qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;54031-0;"SmD-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8092-9;"Scl-70 AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;26975-3;"Scl-70 Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53981-7;"CENP-B-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;8088-7;"PCNA-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;17792-3;SS-A/Ro-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53017-0;SS-A/Ro-52-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53018-8;"SS-A/Ro-60-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;17791-5;SS-B/La-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;29374-6;RNP-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;59026-5;RNP70-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;57662-9;u1RNP-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;11090-8;Sm-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;27416-7;"Scl-70 AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;72724-8;"PM-Scl-75 IgG AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;53982-5;CENP-B-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;11565-9;Jo-1-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;35333-4;"Jo-1-Antikörper EIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;72318-9;"CENP-A-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;56733-9;PCNAQ;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;31589-5;"Ribosomale AK.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;63329-7;"RNA Polymerase III";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;72317-1;"RNA Polymerase III (RP11) IgG AK qualitativ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;72316-3;"RNA Polymerase III (RP155) IgG AK qualitativ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;56637-2;Mi-2-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;72315-5;"PDGFR IgG AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
