"Value Set Note Types - 2.16.840.1.113883.11.20.9.68 2019-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;80760-2;"Neonatal perinatal medicine Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80761-0;"Neurology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80762-8;"Physical therapy Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80763-6;"Transplant surgery Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80764-4;"Pain medicine Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80765-1;"Psychiatry Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80766-9;"Orthopaedic surgery Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80767-7;"Pediatric surgery Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80768-5;"Vascular surgery Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80769-3;"Oral and Maxillofacial Surgery Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80770-1;"Psychology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80771-9;"Pediatrics Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80772-7;"Respiratory therapy Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80773-5;"Optometry Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80774-3;"Rheumatology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80775-0;"Podiatry Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80776-8;"Plastic surgery Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80777-6;"Primary care Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80778-4;"Otolaryngology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80779-2;"Ophthalmology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80780-0;"Palliative care Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80781-8;"Sports medicine Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80782-6;"Speech-language pathology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80783-4;"Urology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80784-2;"Recreational therapy Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80785-9;"Radiation oncology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80786-7;"Physical medicine and rehab Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80787-5;"Obstetrics and Gynecology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80788-3;"Social worker Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80789-1;"Cardiac surgery Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80790-9;"Surgical critical care Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80791-7;"Nutrition and dietetics Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80792-5;"Pulmonary Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80793-3;"Pulmonary Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80795-8;"Pulmonary Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80796-6;"Pulmonary Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80797-4;"Pharmacology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80798-2;"Pulmonary procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80799-0;"Surgical oncology Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80800-6;"Surgical oncology Checklist";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80801-4;"Surgical oncology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80802-2;"Surgical oncology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80804-8;"Surgical oncology Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80805-5;"Surgical oncology Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80806-3;"Surgical oncology Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80807-1;"Surgical oncology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80808-9;"Surgical oncology Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80809-7;"Geriatric medicine Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80810-5;"Geriatric medicine Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80811-3;"Geriatric medicine Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80812-1;"Geriatric medicine Discharge teaching note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80813-9;"Geriatric medicine History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80814-7;"Geriatric medicine Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80815-4;"Geriatric medicine Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80816-2;"Geriatric medicine Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80818-8;"Geriatric medicine Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80819-6;"Pulmonary Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81191-9;"Chemical pathology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81192-7;"Clinical pathology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81193-5;"Medical microbiology - pathology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81194-3;"Evaluation and management of workers compensation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81196-8;"Clinical pharmacology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81200-8;"Interdisciplinary Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82214-8;"Safety issue assessment note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82355-9;"Geriatric medicine procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82356-7;"Obstetrics Midwife Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82357-5;"Palliative care procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82358-3;"Reproductive endocrinology and infertility Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82359-1;"Reproductive endocrinology and infertility Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82360-9;"Reproductive endocrinology and infertility Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82361-7;"Reproductive endocrinology and infertility Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82363-3;"Reproductive endocrinology and infertility Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82364-1;"Reproductive endocrinology and infertility Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82365-8;"Reproductive endocrinology and infertility Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82366-6;"Reproductive endocrinology and infertility procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82610-7;"Observation unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82824-4;"Clinical neurophysiology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82825-1;"Community health care Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82826-9;"Cardiac surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82827-7;"Colon and rectal surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82828-5;"Cardiopulmonary Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82829-3;"Cardiothoracic surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82830-1;"Neurological surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82832-7;"Plastic surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82833-5;"Orthopaedic surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82834-3;"Oral and Maxillofacial Surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82835-0;"Transplant surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82836-8;"Pediatric surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82837-6;"Pharmacology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82838-4;"Vascular surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;82839-2;"Surgical oncology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83320-2;"Allergy and Immunology Adverse event note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83516-5;"Cardiology Attending Intensive care unit Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83517-3;"Cardiology Attending Intensive care unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83518-1;"Cardiology Attending Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83519-9;"Cardiology Attending Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83520-7;"Cardiology Case manager Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83521-5;"Cardiology Clinical nurse specialist Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83522-3;"Cardiology Intensive care unit Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83523-1;"Cardiology Intensive care unit Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83524-9;"Cardiology Intensive care unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83525-6;"Cardiology Intensive care unit procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83526-4;"Cardiology Intensive care unit Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83527-2;"Cardiology Fellow Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83528-0;"Cardiology Fellow Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83529-8;"Cardiology Patient's home Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83530-6;"Cardiology Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83531-4;"Cardiology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83532-2;"Cardiology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83533-0;"Cardiology Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83534-8;"Cardiology Observation unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83535-5;"Cardiology Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83536-3;"Cardiology Physician assistant Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83537-1;"Cardiology Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83538-9;"Cardiology Resident Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83539-7;"Cardiology Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83540-5;"Cardiology Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83541-3;"Cardiology Transplant candidate evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83542-1;"Colon and rectal surgery Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83543-9;"Dermatology Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83544-7;"Endocrinology Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83545-4;"Geriatric medicine Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83546-2;"Hematology+Medical oncology Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83547-0;"Mental health Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83548-8;"Nephrology Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83549-6;"Neurological surgery Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83550-4;"Nurse practitioner Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83551-2;"Nurse practitioner Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83552-0;"Nurse practitioner History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83553-8;"Nurse practitioner Patient's home Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83554-6;"Nurse practitioner Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83555-3;"Nurse practitioner Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83556-1;"Nurse practitioner Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83557-9;"Nurse practitioner Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83558-7;"Obstetrics and gynecology Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83559-5;"Orthopaedic surgery Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83560-3;"Primary care Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83561-1;"Psychiatry Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83562-9;"Surgery Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83563-7;"Urology Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83564-5;"Vascular surgery Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83565-2;"Allergy and Immunology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83566-0;"Allergy and Immunology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83567-8;"Anesthesiology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83568-6;"Dermatology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83569-4;"Dermatology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83570-2;"Diabetology Nurse Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83571-0;"Diabetology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83572-8;"Diabetology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83573-6;"Endocrinology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83574-4;"Ophthalmology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83575-1;"Gastroenterology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83576-9;"Gastroenterology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83577-7;"Gastroenterology Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83578-5;"Hematology+Medical oncology Nurse Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83579-3;"Hematology+Medical oncology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83580-1;"Hematology+Medical oncology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83581-9;"Hepatology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83582-7;"Interventional radiology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83583-5;"Nephrology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83584-3;"Nephrology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83585-0;"Neurology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83586-8;"Neurology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83587-6;"Obstetrics and gynecology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83588-4;"Obstetrics and gynecology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83589-2;"Ophthalmology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83590-0;"Otolaryngology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83591-8;"Otolaryngology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83592-6;"Pathology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83593-4;"Radiation oncology Nurse Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83594-2;"Radiation oncology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83595-9;"Rheumatology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83596-7;"Rheumatology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83597-5;"Urology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83598-3;"Urology Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83599-1;"Urology Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83600-7;"Colon and rectal surgery Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83601-5;"Dentistry Nurse Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83602-3;"Neurological surgery Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83603-1;"Orthopaedic surgery Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83604-9;"Orthopaedic surgery Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83605-6;"Physical therapy Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83606-4;"Plastic surgery Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83607-2;"Podiatry Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83608-0;"Podiatry Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83609-8;"Psychiatry Nurse Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83610-6;"Psychiatry Nurse Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83611-4;"Psychiatry Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83612-2;"Surgery Nurse Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83613-0;"Surgery Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83614-8;"Surgery Nurse Surgical operation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83615-5;"Surgery Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83616-3;"Surgery Nurse Outpatient procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83617-1;"Surgery Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83618-9;"Vascular surgery Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83619-7;"Vascular surgery Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83620-5;"Blood banking and transfusion medicine Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83621-3;"Geriatric medicine Nurse Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83622-1;"Geriatric medicine Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83623-9;"Geriatric medicine Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83624-7;"Geriatric medicine Nurse Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83625-4;"Primary care Nurse Patient's home Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83626-2;"Infectious disease Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83627-0;"Infectious disease Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83628-8;"Mental health Nurse Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83629-6;"Mental health Nurse Custodial care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83630-4;"Mental health Nurse Group counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83631-2;"Mental health Nurse Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83632-0;"Mental health Nurse Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83633-8;"Mental health Nurse Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83634-6;"Mental health Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83635-3;"Mental health Nurse Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83636-1;"Mental health Nurse Triage note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83637-9;"Nutrition and dietetics Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83638-7;"Pulmonary Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83639-5;"Pulmonary Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83640-3;"Pulmonary Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;83641-1;"Palliative care Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
