"Value Set ELGA_Laborparameter - 1.2.40.0.34.10.44 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;31179-5;Lopinavir;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31027-6;Ritonavir;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;19051-2;Saquinavir;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33928-3;Efavirenz;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1003;Antiepileptika;1.2.40.0.34.5.11;;;;false;
2;L;14639-9;Carbamazepin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;3494-2;Clonazepam;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6948-4;Lamotrigin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35331-8;Oxcarbazepin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14877-5;Phenytoin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14887-4;Primidon;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;25541-4;Topiramat;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14946-8;Valproinsäure;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1004;Kardiaka;1.2.40.0.34.5.11;;;;false;
2;L;3330-8;Amiodaron;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6774-4;Desaethylamiodaron;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;3559-2;Digitoxin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;10535-3;Digoxin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1005;Immunsuppressiva;1.2.40.0.34.5.11;;;;false;
2;L;3520-4;"Cyclosporin A";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11253-2;Tacrolimus;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29247-4;Sirolimus;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50544-6;Everolimus;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;23905-3;Mycophenolat;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1006;Sonstige;1.2.40.0.34.5.11;;;;false;
2;L;3924-8;Pentobarbital;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14874-2;Phenobarbital;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14720-7;Ethosuxomid;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;27042-1;Methohexital;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14836-1;Methotrexat;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;14334-7;Lithium;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;4049-3;Theophyllin;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1100;Virologie;1.2.40.0.34.5.11;;;;false;
1;S;1101;HIV;1.2.40.0.34.5.11;;;;false;
2;L;7918-6;HIV-AK1+2;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51866-2;HIV-AG/AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;24012-7;HIV1-Antigen;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;44873-8;"HIV 1+2 Immunoblot";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;25835-0;"HIV1-RNA PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1102;"Hepatitis A";1.2.40.0.34.5.11;;;;false;
2;L;20575-7;HAV-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32018-4;"HAV-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22313-1;"HAV-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22314-9;"HAV-AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1103;"Hepatitis B";1.2.40.0.34.5.11;;;;false;
2;L;5195-3;"HBV s-AG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7905-3;"HBV s-AG Bestät.Nt.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;16933-4;"HBV c-AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31204-1;"HBV c-AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31844-4;"HBV e-AG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22320-6;"HBV e-AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22322-2;"HBV s-AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;16935-9;"HBV s-AK qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42595-9;"HBV-DNA qn. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1104;"Hepatitis C";1.2.40.0.34.5.11;;;;false;
2;L;16128-1;HCV-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32286-7;HCV-Genotyp;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11259-9;"HCV-RNA PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11011-4;"HCV-RNA qn. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1105;Komplementbindungsreaktion;1.2.40.0.34.5.11;;;;false;
2;L;9513-3;"CMV-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5249-8;"Mumpsv.-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5243-1;"Masernv.-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5294-4;"RSV-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5204-3;"HSV-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5401-5;"VZV-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5041-9;"Adenov.-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26022-4;"Enterov.-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50693-1;"Influ.v.-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50692-3;"Parainfl.v.AK Ti.KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50691-5;"Cox.v.(AB)-AK Ti.KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1106;Immunoassays;1.2.40.0.34.5.11;;;;false;
2;L;22244-8;"CMV-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7852-7;"CMV-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30325-5;"CMV-AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7853-5;"CMV-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31369-2;"EBV-AK IgA qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7885-7;"EBV-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7886-5;"EBV-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31372-6;"EBV-AK NA qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26062-0;"FSME-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26063-8;"FSME-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31853-5;HSV-AG;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31411-2;"HSV-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;43030-6;"HSV-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7962-4;"Masernv.-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7963-2;"Masernv.-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;41501-8;"Masernv.-AK Ti. HHT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7966-5;"Mumpsv.-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7967-3;"Mumpsv.-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8015-0;"Rötelnv.-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50694-9;"Rötelnv.-AK Ti. HHT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7983-0;"Parvov.-AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7984-8;"Parvov.-AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1107;PCR-Diagnostik;1.2.40.0.34.5.11;;;;false;
2;L;39528-5;"Adenov.-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49340-3;"Adenov.DNA qn/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5000-5;"CMV-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33006-8;"CMV-DNA qn. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5005-4;"EBV-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;32585-2;"EBV-DNA qn. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29591-5;"Enterov.-RNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;EVPQX;"Ent.v.-RNA qn/SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;20444-6;"HSV 1/2-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49381-7;"HSV1/2-DNA qn/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11483-5;"VZV-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49451-8;"VZV-DNA qn. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29495-9;"HHV6-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;38349-7;"HHV6-DNA qn. /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34487-9;"Influ.A-V-RNA/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;IAPQX;"Inf.A-V-RNAqn/SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;40982-1;"Influ.B-V-RNA/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;IBPQX;"Inf.B-V-RNAqn/SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;38917-1;"MPV-RNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;MPPQX;"MPV-RNA qn. /SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;29908-1;"PIV-1-RNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29909-9;"PIV-2-RNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29910-7;"PIV-3-RNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;P1PQX;"PIV-1-RNA qn/SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;P2PQX;"PIV-2-RNA qn/SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;P3PQX;"PIV-3-RNA qn./SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;9571-1;"PV P19-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;49432-8;"PV P19-DNA qn/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1108;Schnelltests;1.2.40.0.34.5.11;;;;false;
2;L;44567-6;"Infl.A/B-AG /N";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31418-7;"Mononukleose Test";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;33045-6;"RSV-AG /N";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1200;Bakteriologie;1.2.40.0.34.5.11;;;;false;
1;S;1201;Syphilis-Diagnostik;1.2.40.0.34.5.11;;;;false;
2;L;5292-8;VDRL;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50690-7;VDRL-Ti.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5393-4;FTA;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;17729-5;"FTA IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22587-0;Trep.pall.-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8041-6;TPHA;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6562-3;"Trep.pall.-AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;26009-1;"TPHA Ti.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5290-2;"VDRL /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31146-4;"VDRL-Titer /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50689-9;"TPHA /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22586-2;"Trep.pall.-AK /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50695-6;"TPHA Ti. /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1202;STD;1.2.40.0.34.5.11;;;;false;
2;L;21190-4;"Chlam.tr.DNA/CX PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21187-0;"Chlam.tr.-DNA/CN PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51578-3;"Chlam.tr.-DNA/EJ PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21613-5;"Chlam.tr.-DNA/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21191-2;"Chlam.tr.-DNA/UR PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6357-8;"Chlam.tr.-DNA /U PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;24111-7;"Neiss.gon.DNA/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21415-5;"Neiss.GO DNA/Urethra (PCR)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21414-8;"Neiss.GO DNA/Cervix (PCR)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;35735-0;"Neiss.GO DNA/Conjunctiva (PCR)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;21416-3;"Neiss.GO DNA/Harn (PCR)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1203;Borrelienserologie;1.2.40.0.34.5.11;;;;false;
2;L;22128-3;"Borrelien-AK IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22135-8;"Borrelien-AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22125-9;"Borrelien-AK IgG /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22132-5;"Borrelien-AK IgM /L";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1204;"Chl. Psitakii Diagnostik";1.2.40.0.34.5.11;;;;false;
2;L;5079-9;"Chl.psit.-AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1205;Schnelltests;1.2.40.0.34.5.11;;;;false;
2;L;31843-6;"Helicob. pyl.-AG /ST";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;24027-5;"Streptoc. pn. AG /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;18481-2;"Streptok. A-AG /RA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31870-9;"Legionella pn.-AG /U";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;22428-7;"Mycoplasma pn.-AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1206;"Tuberkulose Diagnostik";1.2.40.0.34.5.11;;;;false;
2;L;13956-8;"MTB-DNA /SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;MTQPX;"MTB-DNA qn. /SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;MTBP$;MTBP$;1.2.40.0.34.5.11;;;;false;
2;L;MTBP+;MTBP+;1.2.40.0.34.5.11;;;;false;
2;L;MTBPM;MTBPM;1.2.40.0.34.5.11;;;;false;
2;L;MTBPR;MTBPR;1.2.40.0.34.5.11;;;;false;
2;L;MTBPU;MTBPU;1.2.40.0.34.5.11;;;;false;
2;L;45323-3;"TBN-induz. IFN-G /B";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1207;"Mykoplasmen Diagnostik";1.2.40.0.34.5.11;;;;false;
2;L;29257-3;"Mycopl.pn.DNA/SM PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;MYPQX;"Myc.pn.DNA qn/SM PCR";1.2.40.0.34.5.11;;;;false;
2;L;22428-7;"Mycoplasma pn.-AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;7970-7;"Mykopl.pn.AK IgG qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8078-8;"Mykopl.pn.AK IgM qn.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5254-8;"Mykopl.pn.AK Ti. KBR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;S;1208;Malariasuche;1.2.40.0.34.5.11;;;;false;
2;L;32700-7;Malariasuche/Ausstr.;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51587-4;"Plasmodien ql.mi.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;50687-3;Plasmodien-AG;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;51865-4;"Plasmodien-AG Int.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;PLLDH;"Plasmodien-LDH /B";1.2.40.0.34.5.11;;;;false;
2;L;50688-1;"Plasmod.-LDH /B Int.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;1300;Autoantikörperdiagnostik;1.2.40.0.34.5.11;;;;false;
1;S;1301;"Rheumatoide Arthritis-assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;L;11572-5;Rheumafaktor;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5298-5;"Rheumafaktor WR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;CCPAK;CCP-AK;1.2.40.0.34.5.11;;;;false;
2;L;MCVAK;MCV-AK;1.2.40.0.34.5.11;;;;false;
1;S;1302;"Kollagenose-assoziierte Autoantikörper";1.2.40.0.34.5.11;;;;false;
2;L;13068-2;"ANA Muster IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5048-4;"ANA Titer IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;CHRTF;"ANA chromosom. Ti.IF";1.2.40.0.34.5.11;;;;false;
2;L;NUKTF;"ANA nukleolär Ti. IF";1.2.40.0.34.5.11;;;;false;
2;L;HOMTF;"ANA homogen Titer IF";1.2.40.0.34.5.11;;;;false;
2;L;HOMTF;"ANA homogen Titer IF";1.2.40.0.34.5.11;;;;false;
2;L;SPFTF;"ANA speck.fein Ti.IF";1.2.40.0.34.5.11;;;;false;
2;L;SPATF;"ANA speck.atyp.Ti.IF";1.2.40.0.34.5.11;;;;false;
2;L;42254-3;"ANA qual. IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;NUKTF;"ANA nukleolär Ti. IF";1.2.40.0.34.5.11;;;;false;
2;L;NDQF;"ANA nucl. dot ql. IF";1.2.40.0.34.5.11;;;;false;
2;L;NDTF;"ANA nucl. dot Ti. IF";1.2.40.0.34.5.11;;;;false;
2;L;MNDQF;"ANA m.nucl.dot ql.IF";1.2.40.0.34.5.11;;;;false;
2;L;MNDTF;"ANA m.nucl.dot Ti.IF";1.2.40.0.34.5.11;;;;false;
2;L;KMTTF;"ANA Kernmatrix Ti.IF";1.2.40.0.34.5.11;;;;false;
2;L;SPIQF;"ANA Spindel qual. IF";1.2.40.0.34.5.11;;;;false;
2;L;SPITF;"ANA Spindel Titer IF";1.2.40.0.34.5.11;;;;false;
2;L;16570-4;"ANA Cent.mer-AK q.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;5077-3;"ANA Cen.mer-AK T.IF";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;CSMTF;"ANA centrosom. Ti.IF";1.2.40.0.34.5.11;;;;false;
2;L;PCAQF;"PCNA-AK qual. IF";1.2.40.0.34.5.11;;;;false;
2;L;PCATF;"PCNA-AK Titer IF";1.2.40.0.34.5.11;;;;false;
2;L;PRAQF;"Kernporen-AK ql. IF";1.2.40.0.34.5.11;;;;false;
2;L;PRATF;"Kernporen-AK T. IF";1.2.40.0.34.5.11;;;;false;
2;L;HP2FI;"HEP2-Ze. IF Interpr.";1.2.40.0.34.5.11;;;;false;
2;L;5130-0;dsDNA-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;31348-6;"dsDNA-AK qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;42200-6;"dsDNA-AK RIA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;6457-6;"dsDNA AK ql. IF CL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;34187-5;"dsDNA AK Ti. IF CL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;30359-4;Histon-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8071-3;"Histon-AK qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;NSMAK;Nukleosomen-AK;1.2.40.0.34.5.11;;;;false;
2;L;14722-3;"ENA-AK (Screen)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;S52AK;SS-A/Ro-52-AK;1.2.40.0.34.5.11;;;;false;
2;L;S60AK;SS-A/Ro-60-AK;1.2.40.0.34.5.11;;;;false;
2;L;17792-3;SS-A/Ro-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;17791-5;SS-B/La-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;29374-6;RNP/Sm-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;11090-8;Sm-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;27416-7;"Scl-70 AK";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;CNBAK;CENP-B-AK;1.2.40.0.34.5.11;;;;false;
2;L;11565-9;Jo-1-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;S52AQ;"SS-A/Ro-52-AK qual.";1.2.40.0.34.5.11;;;;false;
2;L;S60AQ;"SS-A/Ro-60-AK qual.";1.2.40.0.34.5.11;;;;false;
2;L;8093-7;"SS-A/Ro-AK qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;8094-5;"SS-B/La-AK qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;RNPSQ;RNPSQ;1.2.40.0.34.5.11;;;;false;
2;L;U170Q;"U1-snRNP-70-AK qual.";1.2.40.0.34.5.11;;;;false;
2;L;U170Q;"U1-snRNP-70-AK qual.";1.2.40.0.34.5.11;;;;false;
2;L;U1RAQ;"U1-snRNP-A-AK qual.";1.2.40.0.34.5.11;;;;false;
2;L;U1RGQ;"U1-snRNP-AK ql.";1.2.40.0.34.5.11;;;;false;
2;L;U1RGQ;"U1-snRNP-AK ql.";1.2.40.0.34.5.11;;;;false;
2;L;U1RCQ;"U1-snRNP-C-AK qual.";1.2.40.0.34.5.11;;;;false;
2;L;31627-3;"Sm-AK qual.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
2;L;SMBAQ;"SmB-AK qual.";1.2.40.0.34.5.11;;;;false;
