"Value Set ELGA_KulturErregernachweis - 1.2.40.0.34.10.171 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;44840-7;"Fungus # 5 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44841-5;"Bacteria # 2 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44842-3;"Bacteria # 3 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44843-1;"Bacteria # 2 identified in Unspecified specimen by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44844-9;"Bacteria # 4 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44845-6;"Bacteria # 5 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44846-4;"Bacteria # 6 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44847-2;"Bacteria # 7 identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44848-0;"Bacteria # 7 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44849-8;"Bacteria # 8 identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44850-6;"Bacteria # 8 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44851-4;"Mycobacterium sp # 2 identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44852-2;"Mycobacterium sp # 3 identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44853-0;"Bacteria # 3 identified in Unspecified specimen by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44854-8;"Mycobacterium sp # 4 identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44855-5;"Mycobacterium sp # 5 identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44856-3;"Bacteria # 4 identified in Unspecified specimen by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44857-1;"Bacteria # 5 identified in Unspecified specimen by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44858-9;"Bacteria # 6 identified in Unspecified specimen by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44859-7;"Bacteria # 7 identified in Unspecified specimen by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45093-2;"Chlamydia trachomatis [Presence] in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45094-0;"Chlamydia trachomatis [Presence] in Conjunctival specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45095-7;"Chlamydia trachomatis [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45096-5;"Chlamydia trachomatis [Presence] in Nasopharynx by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45097-3;"Chlamydia sp identified in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45098-1;"Chlamydia sp identified in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45099-9;"Chlamydia sp identified in Body fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45100-5;"Chlamydia sp identified in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45101-3;"Chlamydia sp identified in Nasopharynx by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45275-5;"Bacteria identified in Blood by Aerobe culture 25 degree C incubation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45276-3;"Bacteria identified in Blood by Anaerobe culture 25 degree C incubation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45335-7;"Bacteria Identification [Presence] in Isolate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45337-3;"Bacterial biochemical profile [Identifier] in Isolate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46454-5;"Shigella sp [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46131-9;"Clostridium difficile toxin B [Presence] in Stool by Cytotoxin tissue culture assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47291-0;"Fungus # 6 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47292-8;"Fungus # 7 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47293-6;"Bacteria # 7 identified in Genital specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47294-4;"Bacteria # 7 identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47295-1;"Bacteria # 8 identified in Wound shallow by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48561-5;"Bacteria # 2 identified in Unspecified specimen by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48562-3;"Bacteria # 3 identified in Unspecified specimen by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48310-7;"Influenza virus A [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48563-1;"Bacteria # 4 identified in Unspecified specimen by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48564-9;"Bacteria # 5 identified in Unspecified specimen by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48565-6;"Bacteria # 6 identified in Unspecified specimen by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48566-4;"Bacteria # 7 identified in Unspecified specimen by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48567-2;"Bacteria # 3 identified in Unspecified specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48568-0;"Bacteria # 7 identified in Unspecified specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48569-8;"Bacteria # 8 identified in Unspecified specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48724-9;"Bacteria # 3 identified in Blood by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48727-2;"Bacteria # 2 identified in Blood by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48741-3;"Bordetella pertussis [Presence] in Nasopharynx by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48806-4;"Salmonella sp+Shigella sp+Escherichia coli enterotoxic identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48872-6;"Anaplasma phagocytophilum [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48873-4;"Ehrlichia sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48874-2;"Neorickettsia sp [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48875-9;"Orientia tsutsugamushi [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49110-0;"Mycoplasma sp identified in Urine by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49538-2;"Influenza virus identified in Unspecified specimen by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;50024-9;"Virus identified in Unspecified specimen by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;50766-5;"Fungus # 8 identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;50941-4;"Mycobacterium sp [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51710-2;"Leishmania sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51723-5;"Fungus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53645-8;"Polio virus identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;551-2;"Brucella sp identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52966-9;"Bacteria identified in Anal by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52967-7;"Bacteria identified in Gastric fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52968-5;"Streptococcus agalactiae [Presence] in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52969-3;"Methicillin resistant Staphylococcus aureus [Presence] in Nose by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52973-5;"Bacteria identified in Sputum tracheal aspirate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;532-2;"Mycobacterium sp identified in Aspirate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;533-0;"Mycobacterium sp identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;534-8;"Mycobacterium sp identified in Cerebral spinal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;535-5;"Mycobacterium sp identified in Body fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53558-3;"Bacteria identified in Semen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53571-6;"Yeast identified in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53572-4;"Methicillin resistant Staphylococcus aureus [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53614-4;"Bacteria # 2 identified in Duodenal fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53615-1;"Bacteria # 3 identified in Duodenal fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53616-9;"Bacteria # 4 identified in Duodenal fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53617-7;"Bacteria identified in Duodenal fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;536-3;"Mycobacterium sp identified in Bone marrow by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;537-1;"Mycobacterium sp identified in Peritoneal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;538-9;"Mycobacterium sp identified in Synovial fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53908-0;"Bacteria identified in Esophageal brushing by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53909-8;"Mycobacterium sp identified in Pleural fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53911-4;"Bacteria identified in Bile fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53955-1;"Escherichia coli O157 identified in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;539-7;"Mycobacterium sp identified in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;540-5;"Mycobacterium sp identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;541-3;"Mycobacterium sp identified in Urine by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;542-1;"Mycobacterium sp identified in Wound by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;554-6;"Candida sp identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;543-9;"Mycobacterium sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;546-2;"Streptococcus.beta-hemolytic [Presence] in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;547-0;"Streptococcus.beta-hemolytic [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;548-8;"Bordetella pertussis [Presence] in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;549-6;"Bordetella pertussis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55095-4;"Adenovirus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55097-0;"Parainfluenza virus 1 [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55098-8;"Parainfluenza virus 2 [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55099-6;"Parainfluenza virus 3 [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55100-2;"Respiratory syncytial virus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55101-0;"Respiratory pathogens panel - Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;552-0;"Brucella sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;553-8;"Candida sp identified in Saliva (oral fluid) by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;555-3;"Candida sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;556-1;"Chlamydia sp identified in Conjunctival specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;557-9;"Chlamydia sp identified in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;558-7;"Chlamydia sp identified in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;559-5;"Chlamydia sp identified in Urethra by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;562-9;"Clostridium difficile [Presence] in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;560-3;"Chlamydia sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;563-7;"Clostridium difficile [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;56714-9;"Bacteria identified in Contact lens by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;56715-6;"Bacteria identified in Pericardial fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;567-8;"Diphtheria identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;568-6;"Fungus identified in Aspirate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;569-4;"Fungus identified in Cerebral spinal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;570-2;"Fungus identified in Body fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;571-0;"Fungus identified in Hair by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;572-8;"Fungus identified in Bone marrow by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;573-6;"Fungus identified in Nail by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;574-4;"Fungus identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;575-1;"Fungus identified in Skin by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5835-4;"Cytomegalovirus [Presence] in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;576-9;"Fungus identified in Synovial fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;577-7;"Fungus identified in Sputum by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;578-5;"Fungus identified in Tissue by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;579-3;"Fungus identified in Wound by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;580-1;"Fungus identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;581-9;"Streptococcus agalactiae [Presence] in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;582-7;"Streptococcus agalactiae [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;583-5;"Streptococcus agalactiae [Presence] in Genital lochia by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5836-2;"Cytomegalovirus [Presence] in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5837-0;"Cytomegalovirus [Presence] in Urine by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5838-8;"Cytomegalovirus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5839-6;"Enterovirus identified in Cerebral spinal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5842-0;"Enterovirus identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;584-3;"Streptococcus agalactiae [Presence] in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5843-8;"Enterovirus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;585-0;"Streptococcus agalactiae [Presence] in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5856-0;"Herpes simplex virus identified in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5858-6;"Herpes simplex virus identified in Skin by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5859-4;"Herpes simplex virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;586-8;"Streptococcus agalactiae [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;587-6;"Helicobacter pylori [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5884-2;"Virus identified in Cerebral spinal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5878-4;"Rickettsia sp identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5883-4;"Virus identified in Blood by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5885-9;"Virus identified in Skin by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5886-7;"Virus identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5887-5;"Virus identified in Throat by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;5888-3;"Virus identified in Tissue by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;589-2;"Legionella sp identified in Bronchial specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;58940-8;"Bacteria identified in Total parental nutrition by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;590-0;"Legionella sp identified in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59051-3;"Bacteria # 4 identified in Tissue by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59065-3;"Chlamydophila psittaci [Presence] in Bronchial brush by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59150-3;"Vancomycin resistant enterococcus [Presence] in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59151-1;"Vancomycin resistant enterococcus [Presence] in Urine by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;594-2;"Leptospira sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;593-4;"Legionella sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;595-9;"Bacteria identified in Abscess by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;596-7;"Bacteria identified in Amniotic fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;597-5;"Bacteria identified in Aspirate by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;606-4;"Bacteria identified in Cerebral spinal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;598-3;"Bacteria identified in Aspirate by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;599-1;"Bacteria identified in Blood product unit by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60032-0;"Bacteria identified in Peritoneal dialysis fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;600-7;"Bacteria identified in Blood by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;601-5;"Fungus identified in Blood by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;602-3;"Bacteria identified in Bone by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60257-3;"Bacteria identified in Cornea by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60258-1;"Bacteria identified in Bone marrow by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;603-1;"Bacteria identified in Burn by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;604-9;"Bacteria identified in Bronchial specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60546-9;"Polio virus identified [Type] in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;605-6;"Bacteria identified in Cannula specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;607-2;"Bacteria identified in Drain by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;608-0;"Bacteria identified in Ear by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;609-8;"Bacteria identified in Eye by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;610-6;"Bacteria identified in Body fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;611-4;"Bacteria identified in Body fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;620-5;"Bacteria identified in Skin by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;616-3;"Bacteria identified in Line specimen by IV Line culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;617-1;"Bacteria identified in Placenta by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
