"Value Set Elenco Diagnosi - ICD9CM - 2.16.840.1.113883.2.9.1.11.1.1.2 2016-07-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
2;L;765.16;"Disturbi relativi ad altri neonati pretermine, di peso 1500-1749 grammi";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.17;"Disturbi relativi ad altri neonati pretermine, di peso 1750-1999";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.18;"Disturbi relativi ad altri neonati pretermine, di peso 2000-2499";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.19;"Disturbi relativi ad altri neonati pretermine, di peso 2500 grammi ed oltre";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;765.2;"Settimane di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.20;"Settimane di gestazione non specificate";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.21;"Meno di 24 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.22;"24 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.23;"25-26 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.24;"27-28 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.25;"29-30 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.26;"31-32 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.27;"33-34 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.28;"35-36 settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;765.29;"37 o piu' settimane complete di gestazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;766;"Problemi relativi a gravidanza protratta e macrosomia";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;766.0;"Macrosomia del neonato, dovuto a gestazione prolungata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;766.1;"Neonato di peso elevato per l’eta' gestazionale qualunque sia la durata della gravidanza";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;766.2;"Neonato post termine, di peso non elevato per l’eta' gestazionale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;766.21;"Neonato post termine";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;766.22;"Neonato da gravidanza protratta";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;767;"Traumi ostetrici";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.0;"Emorragia subdurale e cerebrale dovuta a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;767.1;"Lesioni del cuoio capelluto dovute a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;767.11;"Emorragia epicranica subaponeurotica (massiva)";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;767.19;"Altre lesioni del cuoio capelluto dovute a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.2;"Frattura ostetrica della clavicola";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.3;"Altre lesioni scheletriche dovute a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.4;"Lesione della colonna vertebrale e del midollo spinale dovute a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.5;"Lesione del nervo facciale dovute a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.6;"Lesione del plesso brachiale dovute a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.7;"Altre lesioni dei nervi cranici e periferici dovute a trauma ostetrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.8;"Altro trauma ostetrico specificato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;767.9;"Trauma ostetrico non specificato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;768;"Ipossia intrauterina e asfissia alla nascita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.0;"Morte fetale da asfissia o anossia prima dell’inizio del travaglio o in un momento non specificato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.1;"Morte fetale da asfissia o anossia durante il travaglio";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.2;"Sofferenza fetale in nato vivo, diagnosticata prima dell’inizio del travaglio";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.3;"Sofferenza fetale in nato vivo diagnosticata durante il travaglio e il parto";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.4;"Sofferenza fetale in nato vivo, non definita rispetto al momento di insorgenza";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.5;"Asfissia grave alla nascita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.6;"Asfissia lieve o moderata alla nascita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.7;"Encefalopatia ipossico-ischemica";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;768.9;"Asfissia alla nascita, di gravita' non definita, in nato vivo";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;769;"Sindrome da distress respiratorio neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;770;"Altre malattie respiratorie del feto e del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.0;"Polmonite congenita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;770.1;"Aspirazione fetale e neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.10;"Aspirazione fetale e neonatale, non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.11;"Aspirazione di meconio senza sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.12;"Aspirazione di meconio con sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.13;"Aspirazione di liquido amniotico limpido senza sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.14;"Aspirazione di liquido amniotico limpido con sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.15;"Aspirazione di sangue senza sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.16;"Aspirazione di sangue con sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.17;"Altra tipologia di aspirazione fetale e neonatale senza sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.18;"Altro tipo di aspirazione fetale e neonatale con sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.2;"Enfisema interstiziale e manifestazioni morbose correlate insorte nel periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.3;"Emorragia polmonare del feto o del neonato insorta nel periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.4;"Atelettasia primaria del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.5;"Altra e non specificata atelettasia del neonato insorta nel periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.6;"Tachipnea transitoria del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.7;"Malattia respiratoria cronica insorta nel periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;770.8;"Altri problemi respiratori del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.81;"Apnea primaria del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.82;"Altra tipologia di apnea del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.83;"Crisi di cianosi del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.84;"Insufficienza respiratoria del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.85;"Aspirazione del contenuto gastrico in fase post-natale senza sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.86;"Aspirazione del contenuto gastrico in fase post-natale con sintomi respiratori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.87;"Arresto respiratorio del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.88;"Ipossiemia del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;770.89;"Altri problemi respiratori dopo la nascita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;770.9;"Problema respiratorio non specificato del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;771;"Infezioni specifiche del periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.0;"Rosolia congenita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.1;"Infezione congenita da virus citomegalico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.2;"Altre infezioni congenite, specifiche del periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.3;"Tetano del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.4;"Onfalite del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.5;"Mastite infettiva neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.6;"Congiuntivite e dacriocistite neonatali";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;771.7;"Infezione neonatale da Candida";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;771.8;"Altri tipi di infezioni specifiche del periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;771.81;"Setticemia (sepsi) del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;771.82;"Infezioni delle vie urinarie del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;771.83;"Batteriemia neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;771.89;"Altre infezioni specifiche del periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;772;"Emorragia fetale e neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.0;"Emorragia fetale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;772.1;"Emorragia intraventricolare";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;772.10;"Grado non specificato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;772.11;"Grado I";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;772.12;"Grado II";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;772.13;"Grado III";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;772.14;"Grado IV";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.2;"Emorragia subaracnoidea";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.3;"Emorragia ombelicale verificatasi dopo la nascita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.4;"Emorragia gastrointestinale del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.5;"Emorragia surrenalica del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.6;"Emorragia cutanea del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.8;"Altra emorragia specificata del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;772.9;"Emorragia non specificata del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;773;"Malattia emolitica del feto o del neonato dovuta a isoimmunizzazione materno fetale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;773.0;"Malattia emolitica del feto o del neonato dovuta a isoimmunizzazione Rh";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;773.1;"Malattia emolitica del feto o del neonato dovuta a isoimmunizzazione ABO";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;773.2;"Malattia emolitica del feto o del neonato dovuta ad altra non specificata isoimmunizzazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;773.3;"Idrope fetale da isoimmunizzazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;773.4;"Kernicterus del feto o del neonato da isoimmunizzazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;773.5;"Anemia tardiva del feto o del neonato dovuta a isoimmunizzazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;774;"Altro ittero perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;774.0;"Ittero perinatale da anemie emolitiche ereditarie";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;774.1;"Ittero perinatale da altre emolisi massive";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;774.2;"Ittero neonatale associato a parto pretermine";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;774.3;"Ittero neonatale da ritardo della coniugazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;774.30;"Ittero neonatale da ritardo della coniugazione con causa non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;774.31;"Ittero neonatale da ritardo della coniugazione, da malattia classificata altrove";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;774.39;"Ittero neonatale dovuto ad altro ritardo della coniugazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;774.4;"Ittero perinatale da danno epatocellulare";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;774.5;"Ittero perinatale da altre cause";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;774.6;"Ittero fetale e neonatale non specificato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;774.7;"Kernicterus del feto o del neonato non dovuto a isoimmunizzazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;775;"Disturbi endocrini e metabolici specifici del feto e del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.0;"Sindrome del neonato di madre diabetica";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.1;"Diabete mellito neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.2;"Miastenia grave neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.3;"Tireotossicosi neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.4;"Ipocalcemia e ipomagnesemia neonatali";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.5;"Altri disturbi elettrolitici transitori del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.6;"Ipoglicemia neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.7;"Acidosi metabolica tardiva del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;775.8;"Altri disturbi endocrini e metabolici del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;775.81;"Altra tipologia di acidosi del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;775.89;"Disordini del metabolismo aminoacidico descritti come transitori";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;775.9;"Disturbi endocrini e metabolici non specificati, del feto e del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;776;"Disturbi ematologici del feto e del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.0;"Malattia emorragica del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.1;"Trombocitopenia neonatale transitoria";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.2;"Coagulazione intravascolare disseminata del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.3;"Altri disturbi neonatali transitori della coagulazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.4;"Policitemia del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.5;"Anemia congenita";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.6;"Anemia del prematuro";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.7;"Neutropenia neonatale transitoria";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.8;"Altri disturbi ematologici specificati e transitori del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;776.9;"Disturbo ematologico non specificato del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;777;"Malattie dell’apparato digerente del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.1;"Ostruzione intestinale da meconio del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.2;"Ostruzione intestinale del neonato da latte spesso";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.3;"Ematemesi e melena del neonato dovuta a ingestione di sangue materno";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.4;"Ileo transitorio del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.5;"Enterocolite necrotizzante del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.6;"Perforazione intestinale perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.8;"Altri disturbi perinatali specificati dell’apparato digestivo";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;777.9;"Disturbo perinatale non specificato dell’apparato digestivo";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;778;"Manifestazioni morbose interessanti la cute e la regolazione termica del feto e del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.0;"Idrope fetale non da isoimmunizzazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.1;"Scleroderma del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.2;"Sindrome da freddo del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.3;"Altra ipotermia del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.4;"Altri disturbi della termoregolazione del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.5;"Altri e non specificati edemi del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.6;"Idrocele congenito";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.7;"Ingorgo mammario del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.8;"Altre manifestazioni morbose specificate interessanti la cute e la termoregolazione del feto e del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;778.9;"Condizione morbosa non specificata interessante la cute e la termoregolazione del feto e del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;779;"Altre e mal definite manifestazioni morbose ad insorgenza perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.0;"Convulsioni del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.1;"Altra e non specificata ipereccitabilita' di origine neurologica del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.2;"Depressione cerebrale, coma ed altri segni di anormalita' cerebrale del feto o del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.3;"Problemi alimentari del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.4;"Reazioni a farmaci e intossicazioni specifiche del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.5;"Sindrome da astinenza del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.6;"Interruzione della gravidanza (riferita al feto)";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.7;"Leucomalacia periventricolare";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;779.8;"Altre manifestazioni specificate che hanno origine nel periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;779.81;"Bradicardia neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;779.82;"Tachicardia neonatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;779.83;"Recisione del cordone ombelicale effettuata in ritardo";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;779.84;"Liquido tinto di meconio";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;779.85;"Arresto cardiaco del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;779.89;"Altre manifestazioni specificate che hanno origine nel periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;779.9;"Condizione non specificata che ha origine nel periodo perinatale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;780;"Sintomi generali";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;780.0;"Alterazioni della coscienza";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.01;Coma;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.02;"Alterazione (o perdita) temporanea della coscienza";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.03;"Stato vegetativo persistente";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.09;"Altre alterazioni della coscienza";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;780.1;Allucinazioni;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;780.2;"Sincope e collasso (Pre) (imminente) sincope";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;780.3;Convulsioni;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.31;"Convulsioni febbrili (semplici), non specificati";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.32;"Convulsioni febbrili complesse";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.39;"Altre convulsioni";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;780.4;"Stordimento e capogiro";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;780.5;"Disturbi del sonno";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.50;"Disturbi del sonno non specificati";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.51;"Insonnia con apnea del sonno, non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.52;"Insonnia, non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.53;"Ipersonnia con apnea del sonno, non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.54;"Ipersonnia, non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.55;"Alterazione del ritmo del sonnoveglia di 24 ore, non specificata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.56;"Disfunzioni associate al periodo del sonno o alla sveglia";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.57;"Non specificata apnea del sonno";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.58;"Disturbi del movimento correlati al sonno, non specificati";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.59;"Altri disturbi del sonno";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;780.6;Febbre;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;780.7;"Malessere e affaticamento";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.71;"Sindrome da affaticamento cronico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.79;"Altro malessere ed affaticamento";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;780.8;"Iperidrosi generalizzata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;780.9;"Altri sintomi generali";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.91;"Lattante (neonato) irritabile";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.92;"Pianto eccessivo in lattante (neonato)";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.93;"Perdita di memoria";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.94;"Sazieta' precoce";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.95;"Pianto eccessivo di bambino, adolescente o adulto";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.96;"Dolenzia generalizzata";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.97;"Stato mentale alterato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;780.99;"Altri sintomi generali";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;781;"Sintomi interessanti i sistemi nervoso e osteomuscolare";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.0;"Movimenti involontari anormali";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.1;"Disturbi dell’olfatto e del gusto";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.2;"Disturbi dell’andatura";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.3;"Turbe della coordinazione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.4;"Paralisi transitorie degli arti";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.5;"Dita a bacchetta di tamburo";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.6;Meningismo;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.7;Tetania;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;781.8;"Sindromi neurologiche di inattenzione";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;781.9;"Altri sintomi interessanti il sistema nervoso e il sistema muscoloscheletrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;781.91;"Perdita di altezza";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;781.92;"Postura anormale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;781.93;"Torcicollo oculare";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;781.94;"Debolezza facciale";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
2;L;781.99;"Altri sintomi interessanti il sistema nervoso e il sistema muscoloscheletrico";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
0;S;782;"Sintomi interessanti la cute e gli altri tessuti tegumentari";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;782.0;"Disturbi della sensibilita' cutanea";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;782.1;"Rash ed altre eruzioni cutanee non specifiche";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;782.2;"Tumefazioni, masse o noduli superficiali localizzati";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;782.3;Edema;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;782.4;"Ittero non specificato, non del neonato";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;L;782.5;Cianosi;2.16.840.1.113883.6.103;ICD9CM;2007;;false;
1;S;782.6;"Pallore e rossore";2.16.840.1.113883.6.103;ICD9CM;2007;;false;
