"Value Set Patient Education - 2.16.840.1.113883.11.20.9.34 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;400980001;"Clinical examination education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;401069007;"Blood glucose control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;401083009;"Psychological well-being education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;401135008;"Asthma education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40176008;"Diaphragm use education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40505001;"Orthoptic training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;406145006;"Layette education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;406178004;"Toilet training education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;406186004;"Infant stimulation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;406532002;"Choice of services education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;406533007;"Choice of medication education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408420007;"Renal disorder education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408871004;"Musculoskeletal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408875008;"Diarrhea care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408878005;"Gastric care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408881000;"Nausea care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408885009;"Breastfeeding support education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408889003;"Vision care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408897005;"Wandering control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408900003;"Memory loss care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408904007;"Crisis therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408908005;"Immunological care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408910007;"Enteral feeding education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408913009;"Parenteral feeding education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408917005;"Sputum specimen care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408923000;"Family process analysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408927004;"Sexual behavior analysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408932003;"Social network analysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408935001;"Substance abuse prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408939007;"Tobacco abuse prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408943006;"Drug abuse prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408947007;"Alcohol abuse prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408953007;"Acute pain control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408956004;"Chronic pain control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408959006;"Reproductive care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408962009;"Fertility care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408965006;"Infertility care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408968008;"Contraception care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408971000;"Circulatory care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408975009;"Neurovascular care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408978006;"Urinary incontinence care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408982008;"Renal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408985005;"Growth and development care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408988007;"Newborn care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408991007;"Child care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408995003;"Adult care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408999009;"Adolescent care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409003008;"Older adult care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409008004;"Perinatal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409013000;"Delivery care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409016008;"Labor care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409021006;"Dispensing medication education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409059003;"Safety education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409065003;"Education programs education, guidance and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409066002;"Education, guidance and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409070005;"Tuberculosis community education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410011000124101;"Education about respiratory disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410076000;"Patient transfer education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410079007;"Sleep pattern control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410082002;"Rehabilitation therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410085000;"Range of motion education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410088003;"Physical rehabilitation therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410091003;"Ostomy care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410094006;"Ostomy irrigation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410097004;"Pacemaker care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410100009;"Reality orientation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410103006;"Stress control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410105004;"Spiritual comfort education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410108002;"Venous catheter care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410111001;"Compliance care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410114009;"Dietary compliance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410117002;"Fluid volume compliance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410120005;"Medical regimen compliance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410123007;"Medication regimen compliance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410126004;"Safety precautions compliance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410129006;"Therapeutic regimen compliance education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410132009;"Nursing conference education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410135006;"Nursing coordination education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410138008;"Nursing status report education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410141004;"Physician contact education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410144007;"Medical regimen orders education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410147000;"Physician status report education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410150002;"Professional / ancillary services education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410153000;"Advanced practice nursing care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410156008;"Occupational therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410159001;"Physical therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410162003;"Speech therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410165001;"Vitamin B12 injection education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410168004;"Radiation therapy care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410171007;"Nutrition care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410177006;"Special diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410180007;"Universal precautions education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410183009;"Physical examination education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410186001;"Physical evaluation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410189008;"Taking patient vitals signs education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410192007;"Temperature taking education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410195009;"Pulse taking education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410197001;"Respiratory rate taking education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410200000;"Weight control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410203003;"Oxygen therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410206006;"Respiratory care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410209004;"Ventilator care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410212001;"Tracheostomy care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410215004;"Communication care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410218002;"Personal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410221000;"Positioning therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410224008;"Mental health care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410227001;"Mental health promotion education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410230008;"Mental health screening education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410233005;"Mental health treatment education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410236002;"Violence control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410239009;"Pain control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410242003;"Ear wax removal education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410245001;"Skin care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410247009;"Skin breakdown control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410252004;"Urinary catheter care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410255002;"Urinary catheter insertion education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410258000;"Urinary catheter irrigation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410261004;"Social therapy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410263001;"Medical/dental care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410264007;"Medication action/side effects education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410265008;"Medication administration education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410266009;"Medication set-up education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410267000;"Mobility/transfers education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410268005;"Nursing care/supplementary health education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410270001;"Nutritionist education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410271002;"Ostomy care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410272009;"Anatomy/physiology education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410273004;"Behavior modification education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410274005;"Bladder care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410275006;"Bonding education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410276007;"Bowel care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410278008;"Cardiac care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410279000;"Caretaking/parenting skills education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410280002;"Cast care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410281003;"Communication education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410282005;"Coping skills education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410283000;"Day care/respite education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410284006;"Discipline education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410285007;"Dressing change/wound care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410286008;"Durable medical equipment education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410287004;"Employment education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410288009;"Environment education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410289001;"Exercises education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410290005;"Family planning education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410291009;"Feeding procedures education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410292002;"Finances education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410293007;"Food education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410294001;"Gait training education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410295000;"Growth/development education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410296004;"Homemaking education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410297008;"Housing education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410298003;"Interaction education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410299006;"Lab findings education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410300003;"Legal system education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410302006;"Positioning education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410304007;"Relaxation/breathing techniques education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410305008;"Rest/sleep education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410306009;"Screening education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410307000;"Sickness/injury care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410308005;"Signs/symptoms-mental/emotional education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410309002;"Signs/symptoms-physical education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410310007;"Skin care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410312004;"Specimen collection education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410313009;"Spiritual care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410314003;"Health promotion education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410315002;"Stress management education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410317005;"Supplies education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410318000;"Support group education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410319008;"Support system education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410320002;"Transportation education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410321003;"Wellness health education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;411011000124109;"Education about endocrine disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;412011000124100;"Education about metabolic disease (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;413011000124108;"Education about infectious disease (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;413084000;"Rheumatology education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;413457006;"Domestic violence education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;413736002;"Cancer emotional and psychosocial support and education (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;414011000124106;"Education about immune disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;414384004;"Parenting education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;415011000124107;"Education about hematologic disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;415042006;"Patient diabetes education review (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;415043001;"Patient education based on age and identified needs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;416011000124104;"Education about neurologic disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;416898003;"Shaken babies syndrome education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;417011000124102;"Education about gastrointestinal disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;417085003;"Postpartum care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418011000124103;"Continuous ambulatory peritoneal dialysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418255003;"Hip protector education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418386007;"Family medication education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418479003;"Community education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418488007;"Inservice (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418526005;"Prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;419011000124105;"Continuous cycling peritoneal dialysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;419251004;"Prosthetic device education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422011000124105;"Geriatric syndrome education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422037009;"Provider medication administration instructions (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422424000;"Scheduling instructions (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422649009;"Community outreach worker services education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422865007;"Interpreter/translator services education, guidance, counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423011000124102;"Pregnancy and lactation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423039003;"Genetics education, guidance, counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423047003;"Provider instructions to the pharmacy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423076000;"Medication prescription education, guidance and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423167009;"Chronic disease process education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423201001;"Instructions from the pharmacy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423273004;"Recreational therapy education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423475008;"Heart failure education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423509003;"Medication coordination/ordering education, guidance, counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423564006;"Provider instructions for treatment (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423606002;"End of life education, guidance and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423996006;"Personal hygiene education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424011000124104;"Chronic obstructive pulmonary disorder education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424154003;"Route of medication administration education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424183000;"Infection precautions education, guidance, counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424186008;"Paraprofessional/aide care education, guidance, counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424203006;"Physical therapy education, guidance and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424308004;"Speech and language therapy education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424407005;"Substance use cessation education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424574000;"Occupational therapy education, guidance, counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424673000;"Community resources education, guidance and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424753004;"Dietary management education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424800003;"Continuity of care education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424840009;"Bronchial hygiene education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424865006;"Respiratory therapy education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424880000;"Nursing care education, guidance, counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425014005;"Substance use education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425211006;"Anger management education, guidance, and counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425592004;"Peak flow technique education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425599008;"Safe disposal of sharp device education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426011000124106;"Dyslipidemia education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426579008;"Coronary heart disease education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
