"Value Set Pharmaceutical Dose Form (EDQM) - 2.16.756.5.30.1.1.11.3 2018-04-10T16:57:30";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;13051000;"Solution for injection/skin-prick test";0.4.0.127.0.16.1.1.2.1;;;;false;;"Injektionslösung/ Pricktestlösung";"Solution injectable/ pour prick-test"
0;L;13052000;"Powder for solution for injection/skin-prick test";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Injektionslösung/Pricktestlösung";"Poudre pour solution injectable/ pour prick-test"
0;L;13061000;"Solution for solution for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Herstellung einer Infusionslösung";"Solution pour solution pour perfusion"
0;L;13066000;"Tablet for cutaneous solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Tablette zur Herstellung einer Lösung zur Anwendung auf der Haut";"Comprimé pour solution cutanée"
0;L;13076000;"Prolonged-release solution for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;0;"Solution injectable à libération prolongée"
0;L;13077000;"Urethral emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Emulsion zur Anwendung in der Harnröhre";"Emulsion urétrale"
0;L;13091000;"Emulsion for suspension for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Emulsion zur Herstellung einer Injektionssuspension";"Emulsion pour suspension injectable"
0;L;13102000;"Transdermal ointment";0.4.0.127.0.16.1.1.2.1;;;;false;;0;"Pommade transdermique"
0;L;13105000;"Sublingual powder";0.4.0.127.0.16.1.1.2.1;;;;false;;0;0
0;L;13106000;"Oral herbal material";0.4.0.127.0.16.1.1.2.1;;;;false;;0;0
0;L;13107000;"Solution for cardioplegia/organ preservation";0.4.0.127.0.16.1.1.2.1;;;;false;;0;0
0;L;30047500;Pouch;0.4.0.127.0.16.1.1.2.1;;;;false;;Beutelchen;
0;L;50001000;"Chewable/dispersible tablet";0.4.0.127.0.16.1.1.2.1;;;;false;;"Kautablette/Tablette zur Herstellung einer Suspension zum Einnehmen";"Comprimé dispersible / à croquer"
0;L;50009000;"Concentrate for cutaneous spray, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung eines Sprays zur Anwendung auf der Haut, Emulsion";"Solution à diluer pour émulsion pour pulvérisation cutanée"
0;L;50009300;"Concentrate for dispersion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Infusionsdispersion";0
0;L;50009500;"Concentrate for emulsion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Emulsion zur Infusion";"Solution à diluer pour perfusion d’une émulsion"
0;L;50009750;"Concentrate for intravesical solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Lösung zur intravesikalen Anwendung";"Solution à diluer pour solution intravésicale"
0;L;50010000;"Concentrate for oral solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Lösung  zum Einnehmen";"Solution à diluer pour solution buvable"
0;L;50011000;"Concentrate for oral/rectal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Lösung zum Einnehmen /Rektallösung";"Solution à diluer pour solution orale/rectale"
0;L;50013250;"Concentrate for solution for peritoneal dialysis";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Peritonealdialyselösung";"Solution à diluer pour solution pour dialyse péritonéale"
0;L;50015200;"Cutaneous/nasal ointment";0.4.0.127.0.16.1.1.2.1;;;;false;;"Salbe zur Anwendung auf der Haut/Nasensalbe";"Pommade cutanée/ nasale"
0;L;50015450;"Cutaneous solution/concentrate for oromucosal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Anwendung auf der Haut/Konzentrat zur Herstellung einer Lösung zur Anwendung in der Mundhöhle";"Solution cutanée/ solution à diluer buccale"
0;L;50015500;"Cutaneous spray, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Spray zur Anwendung auf der Haut, Emulsion";"Émulsion pour pulvérisation cutanée"
0;L;50016000;"Cutaneous spray, ointment";0.4.0.127.0.16.1.1.2.1;;;;false;;"Spray zur Anwendung auf der Haut, Salbe";"Pommade pour pulvérisation cutanée"
0;L;50017000;"Dental paste";0.4.0.127.0.16.1.1.2.1;;;;false;;Dentalpaste;"Pâte dentaire"
0;L;50017500;"Dispersion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;Infusionsdispersion;"Dispersion pour perfusion"
0;L;50018000;"Ear/eye drops, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Augen-/Ohrentropfen, Lösung";
0;L;50018500;"Ear/eye drops, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Augen-/Ohrentropfen, Suspension";
0;L;50019000;"Ear/eye ointment";0.4.0.127.0.16.1.1.2.1;;;;false;;Augen-/Ohrensalbe;"Pommade auriculaire/ ophtalmique"
0;L;50019500;"Ear/eye/nasal drops, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Augen-/Ohren-/Nasentropfen, Lösung";"Solution auriculaire/ ophtalmique/ nasale en gouttes"
0;L;50020200;"Ear/nasal drops, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Augen-/Nasentropfen, Suspension";"Suspension auriculaire/nasale en gouttes"
0;L;50021000;"Emulsion for injection/infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Emulsion zur Injektion/Infusion";"Émulsion injectable/pour perfusion"
0;L;50022000;"Endosinusial wash, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Nebenhöhlenspülung, Suspension";"Suspension pour lavage endosinusal"
0;L;50024000;Gargle/mouthwash;0.4.0.127.0.16.1.1.2.1;;;;false;;Gurgellösung/Mundspülung;"Solution pour gargarisme/bain de bouche"
0;L;50024500;"Gargle/nasal wash";0.4.0.127.0.16.1.1.2.1;;;;false;;Gurgellösung/Nasenspülung;"Solution pour gargarisme/ nasale"
0;L;50026000;"Gastro-resistant granules for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen";"Granulés gastrorésistants pour suspension buvable"
0;L;50029150;"Granules for oral/rectal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Granulat zur Herstellung einer Suspension zum Einnehmen/Rektalsuspension";"Granulés pour suspension buvable/rectale"
0;L;50029500;"Granules for vaginal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Granulat zur Herstellung einer Vaginallösung";"Granulés pour solution vaginale"
0;L;50030000;"Inhalation powder, tablet";0.4.0.127.0.16.1.1.2.1;;;;false;;"Tablette mit Pulver zur Inhalation";"Comprimé pour inhalation par poudre"
0;L;50031000;"Inhalation vapour, effervescent tablet";0.4.0.127.0.16.1.1.2.1;;;;false;;"Brausetablette zur Herstellung eines Dampfs zur Inhalation";"Comprimé effervescent pour inhalation par vapeur"
0;L;50032000;"Inhalation vapour, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Emulsion zur Herstellung eines Dampfs zur Inhalation";"Emulsion pour inhalation par vapeur"
0;L;50033000;"Inhalation vapour, impregnated pad";0.4.0.127.0.16.1.1.2.1;;;;false;;"Dampf zur Inhalation, imprägnierter Einsatz";"Tampon imprégné pour inhalation par vapeur"
0;L;50033100;"Inhalation vapour, impregnated plug";0.4.0.127.0.16.1.1.2.1;;;;false;;"Dampf zur Inhalation, imprägnierter Einsatz";"Support poreux imprégné pour inhalation par vapeur"
0;L;50033400;"Intravesical solution/solution for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur intravesikalen Anwendung/Injektionslösung";"Solution intravésicale/solution injectable"
0;L;50036000;"Modified-release granules for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Granulat mit veränderter Wirkstofffreisetzung zur Herstellung einer Suspension zum Einnehmen";"Granulés à libération modifiée pour suspension buvable"
0;L;50036050;"Mouthwash, powder for solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Mundspülung, Lösung";"Poudre pour solution pour bain de bouche"
0;L;50036500;"Nasal/oromucosal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur nasalen Anwendung/Lösung zur Anwendung in der Mundhöhle";"Solution nasale/buccale"
0;L;50036700;"Nasal/oromucosal spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Nasenspray und Spray zur Anwendung in der Mundhöhle, Lösung";"Solution pour pulvérisation nasale/ buccale"
0;L;50037100;"Nasal spray, powder for solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Nasenspray, Pulver zur Herstellung einer Lösung";"Poudre pour solution pour pulvérisation nasale"
0;L;50037400;"Nasal spray, solution/oromucosal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Nasenspray, Lösung/Lösung zur Anwendung in der Mundhöhle";"Solution pour pulvérisation nasale/ solution buccale"
0;L;50037500;"Oral drops, granules for solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Granulat zur Herstellung von Tropfen zum Einnehmen, Lösung";"Granulés pour solution buvale en gouttes"
0;L;50037750;"Oral drops, liquid";0.4.0.127.0.16.1.1.2.1;;;;false;;"Tropfen zum Einnehmen, Flüssigkeit";"Liquide oral en gouttes"
0;L;50037900;"Oral/rectal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zum Einnehmen/Rektallösung";"Solution buvable/rectale"
0;L;50038000;"Oral/rectal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Suspension zum Einnehmen/Rektalsuspension";"Suspension buvable/rectale"
0;L;50038500;"Oral solution/concentrate for nebuliser solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zum Einnehmen/ Konzentrat zur Herstellung einer Lösung für einen Vernebler";"Solution orale/solution à diluer pour inhalation par nébuliseur"
0;L;50039000;"Oromucosal patch";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pflaster zur Anwendung in der Mundhöhle";"Patch buccal"
0;L;50039500;"Oromucosal/laryngopharyngeal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Anwendung in der Mundhöhle/im Rachenraum und am Kehlkopf";"Solution buccale/laryngopharyngée"
0;L;50040500;"Oromucosal/laryngopharyngeal solution/spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung/Spray zur Anwendung in der Mundhöhle/im Rachenraum oder am Kehlkopf, Lösung";"Solution/ solution pour pulvérisation buccale/ laryngopharyngée"
0;L;50043000;"Powder for concentrate for solution for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver für ein Konzentrat zur Herstellung einer Infusionslösung";"Poudre pour solution à diluer pour perfusion"
0;L;50048750;"Powder for concentrate for dispersion for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver für ein Konzentrat zur Herstellung einer Infusionsdispersion";"Poudre pour dispersion à diluer pour dispersion pour perfusion"
0;L;50049100;"Powder for concentrate for intravesical suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver für ein Konzentrat zur Herstellung einer Suspension zur intravesikalen Anwendung";"Poudre pour suspension à diluer pour suspension intravésicale"
0;L;50049200;"Powder for concentrate for solution for haemodialysis";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver für ein Konzentrat zur Herstellung einer Hämodialyselösung";"Poudre pour solution à diluer pour solution pour hémodialyse"
0;L;50049250;"Powder for concentrate for solution for injection/infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver für ein Konzentrat zur Herstellung einer Injektions-/Infusionslösung";"Poudre pour solution à diluer pour solution injectable/pour perfusion"
0;L;50049270;"Powder for dental solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Dentallösung";"Poudre pour solution dentaire"
0;L;50049300;"Powder for epilesional solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Lösung zum Auftragen auf die Wunde";"Poudre pour solution épilésionnelle"
0;L;50049500;"Powder for implantation suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Suspension zur Implantation";"Poudre pour suspension pour implantation"
0;L;50050000;"Powder for intravesical solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Lösung zur intravesikalen Anwendung";"Poudre pour solution intravésicale"
0;L;50050500;"Powder for intravesical solution/solution for injection";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Lösung zur intravesikalen Anwendung / Injektionslösung";"Poudre pour solution intravésicale/injectable"
0;L;50051000;"Powder for intravesical suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Suspensionen zur intravesikalen Anwendung";"Poudre pour suspension intravésicale"
0;L;50052000;"Powder for oral/rectal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Suspension zum Einnehmen/Rektalsuspension";"Poudre pour suspension oral/rectal"
0;L;50053500;"Powder for solution for injection/infusion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Injektions-/Infusionslösung";"Poudre pour solution injectable/pour perfusion"
0;L;50056000;"Prolonged-release granules for oral suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Retardgranulat zur Herstellung einer Suspension zum Einnehmen";"Granulés à libération prolongée pour suspension buvable"
0;L;50056500;"Radiopharmaceutical precursor, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Markerzubereitung, Lösung";"Solution de précurseur radiopharmaceutique"
0;L;50057000;"Solution for haemodialysis/haemofiltration";0.4.0.127.0.16.1.1.2.1;;;;false;;Hämodialyselösung/Hämofiltrationslösung;"Solution pour hémodialyse/hémofiltration"
0;L;50060000;"Solution for injection/infusion";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione iniettabile o per infusione";Injektions-/Infusionslösung;"Solution injectable/pour perfusion"
0;L;50061500;"Solution for sealant";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung für Gewebekleber";"Solution pour colle"
0;L;50073000;"Powder for solution for intraocular irrigation";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione per irrigazione intraoculare";"Pulver zur Herstellung einer Lösung zur intraokularen Anwendung";"Poudre pour solution pour irrigation intraoculaire"
0;L;50073500;"Solution for intraocular irrigation";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur intraokularen Anwendung";"Solution pour irrigation intraoculaire"
0;L;50074000;"Solvent for solution for intraocular irrigation";0.4.0.127.0.16.1.1.2.1;;;;false;"Solvente per soluzione per irrigazione intraoculare";"Lösungsmittel zur Herstellung einer Lösung zur intraokularen Anwendung";"Solvant pour solution pour irrigation intraoculaire"
0;L;50076000;"Solvent for solution for infusion";0.4.0.127.0.16.1.1.2.1;;;;false;"Solvente per soluzione per infusione";"Lösungsmittel zur Herstellung einer Infusionslösung";"Solvant pour solution pour perfusion"
0;L;50077000;"Dispersion for injection";0.4.0.127.0.16.1.1.2.1;;;;false;"Dispersione per preparazione iniettabile";"Dispersion zur Injektion";"Dispersion injectable"
0;L;50079000;"Concentrate for solution for injection/infusion";0.4.0.127.0.16.1.1.2.1;;;;false;"Concentrato per soluzione iniettabile/ per infusione";"Konzentrat zur Herstellung einer Injektions- /Infusionslösung";"Solution à diluer pour solution injectable/pour perfusion"
0;L;50081000;"Inhalation solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per inalazione";"Lösung zur Inhalation";"Solution à inhaler"
0;L;50082000;"Oral drops, powder for suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce orali, polvere per sospensione";"Pulver zur Herstellung von Tropfen zum Einnehmen, Suspension";"Poudre pour suspension oral en gouttes"
