"Value Set Body Site - 2.16.840.1.113883.3.88.12.3221.8.9 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;279657007;"Artery of spermatic cord (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;118633002;"Artery of thorax (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;308734009;"Artery of trunk (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280266000;"Articular branch of auriculotemporal nerve (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305055003;"Articular cartilage of acetabulum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312561007;"Articular cartilage of ankle and/or foot (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305033006;"Articular cartilage of ankle joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305098004;"Articular cartilage of body of talus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305044003;"Articular cartilage of distal humerus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305049008;"Articular cartilage of distal radius (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305091005;"Articular cartilage of distal tibia (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305029004;"Articular cartilage of elbow joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305057006;"Articular cartilage of femoral condyle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305054004;"Articular cartilage of femoral head (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312562000;"Articular cartilage of foot (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305035004;"Articular cartilage of glenoid cavity (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312559003;"Articular cartilage of hand joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305031008;"Articular cartilage of hip joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305037007;"Articular cartilage of humeral head (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305032001;"Articular cartilage of knee joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305061000;"Articular cartilage of lateral femoral condyle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305095001;"Articular cartilage of lateral malleolus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305081004;"Articular cartilage of lateral tibial condyle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312560008;"Articular cartilage of lower limb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305051007;"Articular cartilage of lunate (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305059009;"Articular cartilage of medial femoral condyle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305093008;"Articular cartilage of medial malleolus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305080003;"Articular cartilage of medial tibial condyle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305069003;"Articular cartilage of patella (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305066005;"Articular cartilage of patellar surface of femur (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305045002;"Articular cartilage of radial head (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305050008;"Articular cartilage of scaphoid (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305028007;"Articular cartilage of shoulder joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305077004;"Articular cartilage of tibial condyle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305052000;"Articular cartilage of triquetrum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305048000;"Articular cartilage of trochlear notch of ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312558006;"Articular cartilage of upper limb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;305030009;"Articular cartilage of wrist joint (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314715009;"Articular facet of axis (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60888003;"Articular part of tubercle of eighteenth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80978009;"Articular part of tubercle of fifteenth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53159003;"Articular part of tubercle of fourteenth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;82672001;"Articular part of tubercle of seventeenth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19025006;"Articular part of tubercle of sixteenth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58352001;"Articular part of tubercle of thirteenth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;57387003;"Articular process of eighteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113213008;"Articular process of fifteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22507008;"Articular process of fourteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;38656004;"Articular process of seventeenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45450004;"Articular process of seventh lumbar vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;24381007;"Articular process of sixteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64746008;"Articular process of sixth lumbar vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29122008;"Articular process of thirteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36668004;"Articular space (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;81087007;"Articular system structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;118968004;"Articular system subdivision (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;303403006;"Articular tubercle of temporal bone (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32480002;"Articularis cubiti muscle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;43545006;"Aryepiglottic fold structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77578007;"Arytenoid cartilage structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54247002;"Ascending aorta structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314311003;"Ascending branch of right pulmonary artery (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;9040008;"Ascending colon structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314221009;"Ascending spinal cord tract (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280326001;"Ascending superficial branch of cervical plexus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272619006;"Aspect of knee region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314337000;"Aspect of penis (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;244388007;"Aspect of pericardium (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314181003;"Association fibers and tracts (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;78399007;"Astrocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;20292002;"Atlantooccipital joint structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;360774009;"Atlantooccipital membrane (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280517003;"Atrial plexus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59652004;"Atrial structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;277948009;"Atriofascicular connection (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279320008;"Atrioventricular (non-mitral, non-tricuspid) valve annulus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279323005;"Atrioventricular (non-mitral, non-tricuspid) valve chordae tendinae (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;244373002;"Atrioventricular (non-mitral, non-tricuspid) valve leaflet (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279321007;"Atrioventricular (non-mitral, non-tricuspid) valve papillary muscle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279316009;"Atrioventricular (non-mitral, non-tricuspid) valve structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;345000;"Atrioventricular bundle structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312212009;"Atrioventricular junction (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261406003;"Atrioventricular node-His junction (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11124005;"Atrioventricular valve (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306796004;"Attachment of skeletal muscle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7099003;"Attachment plaque of desmosome or hemidesmosome (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263956007;"Attic of tympanic membrane (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;250287000;"Atypical mononuclear cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279255008;"Auditory area of cortex (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;410727002;"Auditory pathway structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361513000;"Auditory pit (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361512005;"Auditory plate (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35112002;"Auditory projection area structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;123848005;"Auditory system subdivision (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11691007;"Auricular cartilage structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;244757006;"Auricular muscle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61942001;"Auricular region structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;62839008;"Auricular tubercle structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66084006;"Autodesmosome (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;112634003;"Autoimplant (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;34995009;"Autolysosome (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51214005;"Autolysosome containing recognizable cytoplasmic organelle (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23381000;"Autolysosome containing secretion granule (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53520000;"Autonomic nerve structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72167002;"Autonomic nervous system structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;57074003;"Autonomic plexus ganglia structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;10915005;"Autonomic plexus structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;417116009;"Auxiliary incisor tooth of lagomorph (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280641006;"Auxiliary zonular fiber (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;9965007;"Avian breast muscle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370630004;"Avian ceca (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370631000;"Avian cloaca (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370632007;"Avian egg structure (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2133009;"Avian stomach (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113358000;"Axial filament complex, of cilium or flagellum, not bacterial (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;6834003;"Axial skeleton structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243934003;"Axillary fold (surface region) (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29990005;"Axillary line of abdomen (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36578008;"Axillary line of trunk (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;245269009;"Axillary lymph node group (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;68171009;"Axillary lymph node structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91470000;"Axillary region structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;245271009;"Axillary vein lymph node group (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312538005;"Axillary vessel (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314859006;"Axis of eyeball (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80944003;"Axis of pelvis (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14153007;"Axon hillock (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60436000;"Axon structure (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49612007;"Axopod (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66604008;"Azurophilic granules (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;112130006;"B lymphocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;115417009;"B lymphocyte positive for CD19 antigen (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;123961009;"Back region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77568009;"Back structure, excluding neck (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281213008;"Back structure, including back of neck (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;27962002;"Baculum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;87176006;"Bartholin's gland structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371935004;"Basal anterior segment of cardiac ventricle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371950008;"Basal anterolateral segment of cardiac ventricle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371936003;"Basal anteroseptal segment of cardiac ventricle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66757001;"Basal body of cilium or flagellum, not bacterial (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314309007;"Basal branch of left pulmonary artery (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;314310002;"Basal branch of right pulmonary artery (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91712004;"Basal ganglia and capsules structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119407009;"Basal ganglion part (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32610002;"Basal ganglion structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371938002;"Basal inferior segment of cardiac ventricle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371949008;"Basal inferolateral segment of cardiac ventricle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371937007;"Basal inferoseptal segment of cardiac ventricle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;90263008;"Basal infolding of cell membrane (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32565005;"Basal lamina of epithelial cell or tissue (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61929001;"Basal lamina, anchoring filaments (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91587000;"Basal lamina, inclusion (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23300002;"Basal lamina, inclusion consisting of cell process (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;21833006;"Basal lamina, inclusion consisting of dense deposit (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77744003;"Basal lamina, inclusion in central location (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45964005;"Basal lamina, inclusion in subendothelial location (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4677002;"Basal lamina, inclusion in subepithelial location (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32546002;"Basal lamina, lamina densa component (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;88777006;"Basal lamina, lamina rara externa component (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;87333000;"Basal lamina, lamina rara interna component (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64653005;"Basal membrane of semicircular duct (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;88113007;"Basal or external lamina of non-epithelial cell or tissue (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40629000;"Basal or external lamina of specialized cell or tissue (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26765002;"Basal region of polarized cell (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312581008;"Basal segment of left lung (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;245516009;"Basal segment of lung (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312580009;"Basal segment of right lung (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280081000;"Base of adrenal gland (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279846004;"Base of cochlear duct (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;182002000;"Base of distal phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263445001;"Base of distal phalanx of index finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263448004;"Base of distal phalanx of little finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263446000;"Base of distal phalanx of middle finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263447009;"Base of distal phalanx of ring finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;182008001;"Base of distal phalanx of thumb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;245942004;"Base of iliofemoral ligament (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280712007;"Base of lesser metatarsal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;181997000;"Base of middle phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263428006;"Base of middle phalanx of index finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263431007;"Base of middle phalanx of little finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263429003;"Base of middle phalanx of middle finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263430008;"Base of middle phalanx of ring finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;110518004;"Base of phalanx (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272704004;"Base of phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;181987009;"Base of proximal phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263412001;"Base of proximal phalanx of index finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263415004;"Base of proximal phalanx of little finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263413006;"Base of proximal phalanx of middle finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;263414000;"Base of proximal phalanx of ring finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;181993001;"Base of proximal phalanx of thumb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;31467002;"Base of skull structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279778001;"Base of the cochlear canal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;68989006;"Basement membrane (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370634008;"Basihyoid bone structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279839008;"Basilar crest of the spiral cochlear ligament (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54244009;"Basket cell erythrocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30061004;"Basophil, segmented (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;127917000;"Basophilic granulocytic cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;75790005;"Basophilic megakaryocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63369000;"Basophilic metamyelocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;17295002;"Basophilic myelocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;464005;"Basophilic normoblast (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;71170001;"Basophilic promyelocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;27883009;"Beak structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29823001;"Belly of skeletal muscle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55306009;"Bergmann astrocyte (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;85705003;"Beta-Glycogen (cell structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;244539008;"Between region joint of vertebral bodies (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89416001;"Betz cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;362928008;"Biceps brachii muscle part (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16225001;"Biceps brachii muscle structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89241006;"Biceps femoris muscle structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280069004;"Biceps tendon sheath (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53018007;"Biceps tendon structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;282019002;"Bicipital groove (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;110586005;"Bifurcation of tooth (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361459000;"Bilaminar embryonic disc (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7035006;"Bile duct mucous membrane structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372166008;"Bile duct part (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;28273000;"Bile duct structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;34707002;"Biliary tract structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;413244001;"Biliary-pancreatic junction (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;334579000;"Bilocular joint structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;9840009;"Biparietal diameter of head (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72060002;"Bipolar cells of retina (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;111013009;"Bite cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
