"Value Set Common UCUM units - 2.16.840.1.113883.3.1937.777.34.11.6 2019-10-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;meq/g;"milliequivalent per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/g{Cre};"milliequivalents / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/h;"milliequivalent per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/kg;"milliequivalent per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/kg/h;"milliequivalent per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/kg/min;"milliequivalents / kilogram / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/L;"milliequivalent per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/m2;"milliequivalent per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/min;"milliequivalent per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;meq/mL;"milliequivalent per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg;milligram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(10.h);"milligram per 10 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(12.h);"milligram per 12 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(18.h);"milligram per 18 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(2.h);"milligram per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(24.h);"milligram per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(72.h);"milligram per 72 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(8.h);"milligram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(8.h.kg);"milligram / 8 * hour * kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/(kg.h);"milligram / kilogram * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/{Hgb}/g;"milligram / Hgb / gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/{Specimen};"milligram / Specimen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/{Tot'Volume};"milligram / Tot'Volume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/{Volume};"milligram / Volume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/d;"milligram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/d/(173.10*-2.m2);"milligram / day / 173 * (the number ten for arbitrary powers ^ -2) * (meter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/dL;"milligram per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/g;"milligram per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/g{Cre};"milligram / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/g{creat};"milligram per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/h;"milligram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/kg;"milligram per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/kg/(24.h);"milligram / kilogram / 24 * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/kg/d;"milligram per kilogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/kg/min;"milligram per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/L;"milligram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/m2;"milligram per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/m3;"milligram per cubic meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/mg;"milligram per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/mg{cre};"milligram / milligram cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/min;"milligram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/mL;"milligram per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/mmol;"milligram per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/mmol{Cre};"milligram / millimole Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/mmol{creat};"milligram per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg/wk;"milligram per week";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mg{Phenylketones}/dL;"milligram Phenylketones / deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;min;minute;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL;milliliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/({h'b}.m2);"milliliter / h'b * (meter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(10.h);"milliliter per 10 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(12.h);"milliliter per 12 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(2.h);"milliliter per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(24.h);"milliliter per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(4.h);"milliliter per 4 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(72.h);"milliliter per 72 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(8.h);"milliliter per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/(kg.min);"milliliter / kilogram * minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/[sin_i];"milliliter per square inch (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/{h'b};"MilliLitersPerHeartbeat [SI Volume Units]";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/cm[H2O];"milliliter / centimeter of water column";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/d;"milliliter per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/dL;"milliliter per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/h;"milliliter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/kg;"milliliter per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/kg/(8.h);"milliliter per kilogram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/kg/d;"milliliter per kilogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/kg/h;"milliliter per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/kg/min;"milliliter per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/L;"milliliter per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/m2;"milliliter per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/mbar;"milliliter per millibar";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/min;"milliliter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/min/(173.10*-2.m2);"milliliter / minute / 173 * (the number ten for arbitrary powers ^ -2) * (meter ^ 2)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/min/{1.73_m2};"milliliter per minute per 1.73 square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/min/m2;"milliliter per minute per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/mm;"milliliter per millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mL/s;"milliliter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm;millimeter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm/h;"millimeter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm/min;"millimeter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm[H2O];"millimeter of water";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm[Hg];"millimeter of mercury";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm2;"square millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm3;"cubic millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol;millimole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/(12.h);"millimole per 12 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/(18.h);"millimole per 18 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/(2.h);"millimole per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/(24.h);"millimole per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/(6.h);"millimole per 6 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/(8.h);"millimole per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/(8.h.kg);"millimole / 8 * hour * kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/{Tot'Volume};"millimole / Tot'Volume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/d;"millimole per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/dL;"millimole per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/g;"millimole per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/g{creat};"millimole per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/g{hemoglobin};"millimole per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/h;"millimole per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/h/mg{Hb};"millimole per hour per milligram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/h/mg{protein};"millimole per hour per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/kg;"millimole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/kg/d;"millimole per kilogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/kg/h;"millimole per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/kg/min;"millimole per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/kg{H2O};"millimole per kilogram of water";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/L;"millimole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/L/s;"millimole per liter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/m;"millimole / meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/m2;"millimole per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/min;"millimole per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mmol;"millimole per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mol;"millimole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mol{creat};"millimole per mole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/s/L;"millimole per second per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mo;month;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol;mole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/d;"mole per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/kg;"mole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/kg/s;"mole per kilogram per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/L;"mole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/m3;"mole per cubic meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/mL;"mole per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/mol;"mole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/mol{creat};"mole / mole creat";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/s;"mole per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mosm;milliosmole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mosm/kg;"milliosmole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mosm/L;"milliosmole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mPa;millipascal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ms;millisecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU;"millienzyme Unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/g;"millienzyme Unit per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/g{Hgb};"milliUnit / gram Hgb";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/L;"millienzyme Unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/mg;"milliUnit / milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/mg{Cre};"milliUnit / milligram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/min;"milliUnit / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/mL;"millienzyme Unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/mL/min;"millienzyme Unit per milliliter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/mmol{creatinine};"millienzyme Unit per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/mmol{RBCs};"millienzyme Unit per millimole of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mV;milliVolt;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;N;Newton;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;N.cm;"Newton centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;N.s;"Newton second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nCi;nanoCurie;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng;nanogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(24.h);"nanogram per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(8.h);"nanogram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(8.h.kg);"nanogram / 8 * hour * kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(kg.d);"nanogram / kilogram * day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(kg.h);"nanogram / kilogram * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(kg.min);"nanogram / kilogram * minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/10*6;"nanogram per million";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/d;"nanogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/dL;"nanogram per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/dL/h;"nanogram / deciliter / hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/g;"nanogram per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/g{Cre};"nanogram / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/g{creat};"nanogram per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/h;"nanogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg;"nanogram per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg/(8.h);"nanogram per kilogram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg/h;"nanogram per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg/min;"nanogram per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/L;"nanogram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/m2;"nanogram per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mg;"nanogram per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mg/h;"nanogram per milligram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mg{Protein};"nanogram / milligram Protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/min;"nanogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mL;"nanogram per millliiter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mL/h;"nanogram per milliliter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mL{rbc};"nanogram / milliliter rbc";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/s;"nanogram per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nkat;nanokatal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nL;nanoliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nm;nanometer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nm/s/L;"nanometer per second per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol;nanomole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/(24.h);"nanomole per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/d;"nanomole per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/dL;"nanomole per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/g;"nanomole per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/g{Cre};"nanomole / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/g{creat};"nanomole per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/g{dry_wt};"nanomole per gram of dry weight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/h/L;"nanomole per hour per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/h/mg{protein};"nanomole per hour per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/h/mL;"nanomole per hour per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L;"nanomole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L/mmol{creat};"nanomole per liter per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L/s;"nanomole per liter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L{RBCs};"nanomole per liter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/m/mg{protein};"nanomole per meter per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg;"nanomole per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg/h;"nanomole per milligram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min/mg{hemoglobin};"nanomole per minute per milligram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min/mg{protein};"nanomole per minute per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min/mL;"nanomole per minute per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mL;"nanomole per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mL/h;"nanomole per milliliter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mL/min;"nanomole per milliliter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mmol;"nanomole per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mmol{Cre};"nanomole / millimole Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mmol{creat};"nanomole per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mol;"nanomole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/nmol;"nanomole per nanomole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/s;"nanomole per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/s/L;"nanomole per second per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/umol{creat};"nanomole per micromole  of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ns;nanosecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Ohm;Ohm;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;osm/kg;"osmole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;osm/L;"osmole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Pa;Pascal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg;picogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/dL;"picogram per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/L;"picogram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/mg;"picogram per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/mL;"picogram per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/mm;"picogram per millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pkat;picokatal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pL;picoliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pm;picometer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol;picomole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/d;"picomole per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/dL;"picomole per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/g;"picomole per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/h/mg{protein};"picomole per hour per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/h/mL;"picomole per hour per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/L;"picomole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/mg{protein};"picomole per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/min;"picomole per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/min/mg{protein};"picomole per minute per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/mL;"picomole per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/mmol;"picomole per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/mmol{creat};"picomole per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/mol;"picomole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/umol;"picomole per micromole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/umol{creat};"picomole per micromole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ps;picosecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pT;picotesla;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;s;second;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
