"Value Set Specimen Collection and Processing - 1.3.6.1.4.1.19376.1.3.11.10 2016-05-31T15:09:59";;;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation synonym / en";"Designation preferred / en"
3;L;406869007;"Indophenol from naphthol stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Indophenol from naphthol stain method";"Indophenol from naphthol stain method";"Indophenol from naphthol stain method";"Indophenol from naphthol stain method";"Indophenol from naphthol stain method";"Indophenol from naphthol stain method";"Indophenol from naphthol stain method (procedure)"
3;L;406870008;"Insoluble berlin blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Insoluble berlin blue stain method";"Insoluble berlin blue stain method";"Insoluble berlin blue stain method";"Insoluble berlin blue stain method";"Insoluble berlin blue stain method";"Insoluble berlin blue stain method";"Insoluble berlin blue stain method (procedure)"
3;L;406871007;"Janus green B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Janus green B stain method";"Janus green B stain method";"Janus green B stain method";"Janus green B stain method";"Janus green B stain method";"Janus green B stain method";"Janus green B stain method (procedure)"
3;L;406872000;"Jenner-Giemsa stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Jenner-Giemsa stain method";"Jenner-Giemsa stain method";"Jenner-Giemsa stain method";"Jenner-Giemsa stain method";"Jenner-Giemsa stain method";"Jenner-Giemsa stain method";"Jenner-Giemsa stain method (procedure)"
3;L;406856008;"Field's stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Field's stain method";"Field's stain method";"Field's stain method";"Field's stain method";"Field's stain method";"Field's stain method";"Field's stain method (procedure)"
3;L;406855007;"Feulgen reaction stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Feulgen reaction stain method";"Feulgen reaction stain method";"Feulgen reaction stain method";"Feulgen reaction stain method";"Feulgen reaction stain method";"Feulgen reaction stain method";"Feulgen reaction stain method (procedure)"
3;L;406854006;"Fat red 7B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fat red 7B stain method";"Fat red 7B stain method";"Fat red 7B stain method";"Fat red 7B stain method";"Fat red 7B stain method";"Fat red 7B stain method";"Fat red 7B stain method (procedure)"
3;L;406837003;"Diamond black stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Diamond black stain method";"Diamond black stain method";"Diamond black stain method";"Diamond black stain method";"Diamond black stain method";"Diamond black stain method";"Diamond black stain method (procedure)"
3;L;406838008;"Durazol red stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Durazol red stain method";"Durazol red stain method";"Durazol red stain method";"Durazol red stain method";"Durazol red stain method";"Durazol red stain method";"Durazol red stain method (procedure)"
3;L;406839000;"Erie garnet stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Erie garnet stain method";"Erie garnet stain method";"Erie garnet stain method";"Erie garnet stain method";"Erie garnet stain method";"Erie garnet stain method";"Erie garnet stain method (procedure)"
3;L;406840003;"Eriochrome blue black SE stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Eriochrome blue black SE stain method";"Eriochrome blue black SE stain method";"Eriochrome blue black SE stain method";"Eriochrome blue black SE stain method";"Eriochrome blue black SE stain method";"Eriochrome blue black SE stain method";"Eriochrome blue black SE stain method (procedure)"
3;L;406841004;"Erythrosin B stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Erythrosin B stain method";"Erythrosin B stain method";"Erythrosin B stain method";"Erythrosin B stain method";"Erythrosin B stain method";"Erythrosin B stain method";"Erythrosin B stain method (procedure)"
3;L;406842006;"Erythrosin Y stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Erythrosin Y stain method";"Erythrosin Y stain method";"Erythrosin Y stain method";"Erythrosin Y stain method";"Erythrosin Y stain method";"Erythrosin Y stain method";"Erythrosin Y stain method (procedure)"
3;L;406843001;"Evans blue stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Evans blue stain method";"Evans blue stain method";"Evans blue stain method";"Evans blue stain method";"Evans blue stain method";"Evans blue stain method";"Evans blue stain method (procedure)"
3;L;406844007;"Fast blue B salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast blue B salt stain method";"Fast blue B salt stain method";"Fast blue B salt stain method";"Fast blue B salt stain method";"Fast blue B salt stain method";"Fast blue B salt stain method";"Fast blue B salt stain method (procedure)"
3;L;406845008;"Fast blue BB salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast blue BB salt stain method";"Fast blue BB salt stain method";"Fast blue BB salt stain method";"Fast blue BB salt stain method";"Fast blue BB salt stain method";"Fast blue BB salt stain method";"Fast blue BB salt stain method (procedure)"
3;L;406846009;"Fast blue RR salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast blue RR salt stain method";"Fast blue RR salt stain method";"Fast blue RR salt stain method";"Fast blue RR salt stain method";"Fast blue RR salt stain method";"Fast blue RR salt stain method";"Fast blue RR salt stain method (procedure)"
3;L;406847000;"Fast garnet GBC salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast garnet GBC salt stain method";"Fast garnet GBC salt stain method";"Fast garnet GBC salt stain method";"Fast garnet GBC salt stain method";"Fast garnet GBC salt stain method";"Fast garnet GBC salt stain method";"Fast garnet GBC salt stain method (procedure)"
3;L;406848005;"Fast green FCF stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast green FCF stain method";"Fast green FCF stain method";"Fast green FCF stain method";"Fast green FCF stain method";"Fast green FCF stain method";"Fast green FCF stain method";"Fast green FCF stain method (procedure)"
3;L;406849002;"Fast red B salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast red B salt stain method";"Fast red B salt stain method";"Fast red B salt stain method";"Fast red B salt stain method";"Fast red B salt stain method";"Fast red B salt stain method";"Fast red B salt stain method (procedure)"
3;L;406850002;"Fast red ITR stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast red ITR stain method";"Fast red ITR stain method";"Fast red ITR stain method";"Fast red ITR stain method";"Fast red ITR stain method";"Fast red ITR stain method";"Fast red ITR stain method (procedure)"
3;L;406851003;"Fast red TR salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast red TR salt stain method";"Fast red TR salt stain method";"Fast red TR salt stain method";"Fast red TR salt stain method";"Fast red TR salt stain method";"Fast red TR salt stain method";"Fast red TR salt stain method (procedure)"
3;L;406852005;"Fast sulfon black F stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast sulfon black F stain method";"Fast sulfon black F stain method";"Fast sulfon black F stain method";"Fast sulfon black F stain method";"Fast sulfon black F stain method";"Fast sulfon black F stain method";"Fast sulfon black F stain method (procedure)"
3;L;406853000;"Fast violet B salt stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Fast violet B salt stain method";"Fast violet B salt stain method";"Fast violet B salt stain method";"Fast violet B salt stain method";"Fast violet B salt stain method";"Fast violet B salt stain method";"Fast violet B salt stain method (procedure)"
3;L;406979008;"Ziehl-Neelsen stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ziehl-Neelsen stain method";"Ziehl-Neelsen stain method";"Ziehl-Neelsen stain method";"Ziehl-Neelsen stain method";"Ziehl-Neelsen stain method";"Ziehl-Neelsen stain method";"Ziehl-Neelsen stain method (procedure)"
3;S;104210008;"Hematoxylin and eosin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Hematoxylin and eosin stain method";"Hematoxylin and eosin stain method";"Hematoxylin and eosin stain method";"Hematoxylin and eosin stain method";"Hematoxylin and eosin stain method";"Hematoxylin and eosin stain method";"Hematoxylin and eosin stain method (procedure)"
4;L;117239005;"Harris regressive hematoxylin and eosin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Harris regressive hematoxylin and eosin stain method";"Harris regressive hematoxylin and eosin stain method";"Harris regressive hematoxylin and eosin stain method";"Harris regressive hematoxylin and eosin stain method";"Harris regressive hematoxylin and eosin stain method";"Harris regressive hematoxylin and eosin stain method";"Harris regressive hematoxylin and eosin stain method (procedure)"
4;L;117240007;"Mayers progressive hematoxylin and eosin stain method (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Mayers progressive hematoxylin and eosin stain method";"Mayers progressive hematoxylin and eosin stain method";"Mayers progressive hematoxylin and eosin stain method";"Mayers progressive hematoxylin and eosin stain method";"Mayers progressive hematoxylin and eosin stain method";"Mayers progressive hematoxylin and eosin stain method";"Mayers progressive hematoxylin and eosin stain method (procedure)"
3;L;80246006;"Special stain, blood or bone marrow, explain by report (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Special stain, blood or bone marrow, explain by report";"Special stain, blood or bone marrow, explain by report";"Special stain, blood or bone marrow, explain by report";"Special stain, blood or bone marrow, explain by report";"Special stain, blood or bone marrow, explain by report";"Special stain, blood or bone marrow, explain by report";"Special stain, blood or bone marrow, explain by report (procedure)"
3;L;117617002;"Immunohistochemistry procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Immunohistochemistry procedure";"Immunohistochemistry procedure";"Immunohistochemistry procedure";"Immunohistochemistry procedure";"Immunohistochemistry procedure";"Immunohistochemistry procedure";"Immunohistochemistry procedure (procedure)"
3;L;384715000;"Nucleic acid hybridization procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Nucleic acid hybridization procedure";"Nucleic acid hybridization procedure";"Nucleic acid hybridization procedure";"Nucleic acid hybridization procedure";"Nucleic acid hybridization procedure";"Nucleic acid hybridization procedure";"Nucleic acid hybridization procedure (procedure)"
